displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Imela / We Thank You, God","Imela, imela (We thank you, thank you God)",we_thank_you_thank_you_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,487,"Imela / We Thank You, God",,"Nolan Williams, Jr., b.1969","John L. Bell, b.1949",,"[Imela, imela (We thank you, thank you, God)]",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Nigerian","Nigerian traditional","Nigerian traditional"
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Lead Me, Guide Me (2nd ed.)",LMGM2012,542,"Hamba Nathi / Come, Walk with Us",,"Gerhard M. Cartford, b.1923","Anders Nyberg",,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","South African traditional","South African traditional"
"Mayenziwe / Your Will Be Done","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"Lead Me, Guide Me (2nd ed.)",LMGM2012,543,"Mayenziwe / Your Will Be Done",,,"George Mxadana; John L. Bell, b.1949",,"[Mayenziwe (Your will be done)]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","from the Lord's Prayer, South African (Xhosa)","South African traditional"
"Thuma mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Total Praise: songs and other worship resources for every generation",ToPr2011,561,"Thuma mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,600,"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Come, bring your burdens to God (Woza nomthwalo wakho)]",woza_nomthwalo_wakho_southafrican,313211131322223,"English; South African","South African","South African melody"
"We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"Thuma Mina / Send Me, Jesus","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Lead Me, Guide Me (2nd ed.)",LMGM2012,638,"Thuma Mina / Send Me, Jesus",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,653,"If You Believe and I Believe",,,"Tarasai; John L. Bell, b.1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Lead Me, Guide Me (2nd ed.)",LMGM2012,657,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Jesu Tawa Pano / Jesus, We Are Here","Jesu tawa pano (Jesus, we are here)",jesu_tawa_pano,"Lead Me, Guide Me (2nd ed.)",LMGM2012,671,"Jesu Tawa Pano / Jesus, We Are Here",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Jesu tawa pano (Jesus, we are here)]",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",Zimbabwean,
"Stand Firm","Stand, O stand firm",stand_o_stand_firm,"Lead Me, Guide Me (2nd ed.)",LMGM2012,731,"Stand Firm",,,"John L. Bell, b.1949; Marty Haugen, b.1952",,"[Stand, O stand firm]",stand_o_stand_firm_cameroon,35431212353543113112,English,"Litany of the Saints","Cameroon traditional"
"Mold Me, Lord","Mold me, Lord",mold_me_lord_shape_me_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,742,"Mold Me, Lord",,"Howard S. Olson, 1922-2010",,,"[Mold me, Lord]",mold_me_lord_shape_me_lord_nyaturu,61161166542111,English,,"Nyaturu Tune"
