displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've a mother up in heaven (Orr)","I've a mother up in heaven (Orr)",,,ive_a_mother_up_in_heaven_orr,,"P. P. Orr",,,2
"I've a New Found Shelter","'Neath a cloud of darkness and sorrow","I've a New Found Shelter","I've a new found shelter for my poor soul",neath_a_cloud_of_darkness_and_sorrow,English,"J. R. Baxter, Jr.",,,1
"I've a peace that passeth understanding","I've a peace that passeth understanding",,,ive_a_peace_that_passeth_understanding,,"Harry Dixon Loes",,,1
"I've a Savior bless his name","I've a Savior bless his name",,,ive_a_savior_bless_his_name,,"W. Stanley McKee",,,1
"I've a Savior dear who is with me here","I've a Savior dear who is with me here",,,ive_a_savior_dear_who_is_with_me_here,,"B. B. Edmiaston",,,2
"I've a title to a mansion","I've a title to a mansion",,,ive_a_title_to_a_mansion,,"Kittie Deason",,,1
"I've a Title to a Mansion","When my name is called up yonder, in the morning of joy","I've a Title to a Mansion","I've a title to a mansion",when_my_name_is_called_up_yonder,English,"John L. Shrader",,,1
"I've a Title to a Mansion","I've no sure abiding place","I've a Title to a Mansion","I've a title to a mansion over there",ive_no_sure_abiding_place,English,"G. H. C.",,,1
"I've an ever present Friend","I've an ever present Friend",,,i_have_an_ever_present_friend,,"James J. Bell",,,6
"I've Anchored in Jesus","Upon life's boundless ocean where mighty billows roll","I've Anchored in Jesus","I've anchored in Jesus",upon_lifes_boundless_ocean_where_mighty_,English,"Lewis E. Jones",,,55
