displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Glad Hallelujahs: replete with sacred songs",GH1887,83,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,86,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,99,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of Redeeming Love",SoRL1882,99,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,99,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning!","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,111,"Joy Cometh in the Morning!","Joy cometh in the morning","M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,115,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,115,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. Mary M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Garnered Sheaves",GS1888,175,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of Calvary",SoC1916,197,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,313,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Gospel Hymns Nos. 1 to 6",GH161894,351,"Joy Cometh in the Morning","Joy cometh in the morning","M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy cometh in the morning","O weary pilgrim, lift your head!",o_weary_pilgrim_lift_your_head,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1233,,"Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"JOY COMETH IN THE MORNING",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,,,
"Joy Cometh in the Morning!","Oh, weary pilgrim, lift your head:",o_weary_pilgrim_lift_your_head,"The Cyber Hymnal",CYBER,3385,"Joy Cometh in the Morning!","Joy cometh in the morning!","M. M. Wienland","Edmund Simon Lorenz",8.8.8.8.7.7.8.8,WIENLAND,o_weary_pilgrim_lift_your_head_lorenz,123551615356531,English,,
"O Weary Pilgrim","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,176,"O Weary Pilgrim",,"M. M. Wienland",,,,,,English,"Psalm 30:5",
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S425,,"Joy cometh in the morning","M. M. Wienland","Edmund S. Lorenz",,"JOY COMETH IN THE MORNING",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy cometh in the morning","Oh, weary pilgrim lift your head",o_weary_pilgrim_lift_your_head,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,110,"Joy cometh in the morning","Joy cometh in the morning!",,,,,,,,,
"Joy cometh in the morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,382,,"Joy cometh in the morning",,"E. S. Lorenz",,"JOY COMETH IN THE MORNING",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d25,,"Joy cometh in the morning","M. M. Weinland",,,,,,English,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The Temple of Praise",ToP1888,d71,,"Joy cometh in the morning","M. M. Weinland",,,,,,,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d121,,"Joy cometh in the morning","M. M. Weinland",,,,,,,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Gospel Melodies",GM1885,d142,,"Joy cometh in the morning","M. M. Weinland",,,,,,English,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"The People's Hymnal: for use in public and social worship",PHUP1890,382,,"Joy cometh in the morning","M. M. Weinland",,,,,,,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d834,,"Joy cometh in the morning","M. M. Weinland",,,,,,English,,
"Joy cometh in the morning!","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,23,,"Joy cometh in the morning!","M. M. Wienland",,,,,,English,,
