displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Grace,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,201,Grace,,Doddridge,,6.6.8.6,,,,English,,
Grace,"There is mercy for the sinner",there_is_mercy_for_the_sinner,"Tabernacle Hymns: No. 2",TH21921,202,Grace,"Mercy for the sinner","A. B. S.","A. B. Simpson",,"[There is mercy for the sinner]",there_is_mercy_for_the_sinner_simpson,,,,
Grace,"Be present at our table, Lord",be_present_at_our_table_lord,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,210,Grace,,,,,,,,,,
Grace,"Be present at our table, Lord",be_present_at_our_table_lord,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,210,Grace,,,,,,,,,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,212,Grace!,,,,,,,,English,,
Grace!,"Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Songs of Sovereign Grace",SSGU1897,216c,Grace!,,"P. Doddridge",,,,,,English,,
Grace!,"Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,219,Grace!,,"P. Doddridge","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,219a,Grace!,,,,,,,,English,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,233,Grace!,,,,,LUTHER,luther_hastings,55654321321432345436,English,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Lasting Hymns No. 2",LH21906,255,Grace!,,"P. Doddridge",,,,,,English,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,255,Grace!,,"P. Doddridge","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,262,Grace!,,,,,,,,English,,
Grace!,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,263,Grace!,,"P. Doddridge","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
Grace,"Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Gospel Psalmist",GP1861,272,Grace,,Doddridge,,,,,,,,
Grace,"Be present at our table, Lord",be_present_at_our_table_lord,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,277,Grace,,Unknown,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,298,Grace,,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
