displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The New Century Hymnal",NCH1995,396,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin hymn ""Ubi caritas et amor,""  9th century",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Breaking Bread (Vol. 39)",BB2020,483,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Gather Comprehensive",GC1994,625,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Worshipbook: Services and Hymns",WSH1972,641,"Where Charity and Love Prevail",,"J. Clifford Evers","Paul Benoit (b. 1893)",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,,"Latin hymn, ca. 9th century",
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Book of Praise",TBP1997,692,"Where charity and love prevail",,"Omer Westendorf, 1916-","Lucius Chapin, 19th cent.",,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,Latin,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Worship (4th ed.)",WORS2011,700,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Christian Worship: Hymnal",CWH2021,727,"Where Charity and Love Prevail",,"Omer E. Westendorf, 1916-1997","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, c. 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,747,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"One in Faith",OIF2014,747,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"<cite>Ubi Caritas</cite>",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Moravian Book of Worship",Mor1995,785,"Where Charity and Love Prevail",,"Omer Westendorf","Nola Reed Knouse",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Latin (9th cent.)","American melody"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"RitualSong (2nd ed.)",RS2016,809,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Lutheran Service Book",LSB2006,845,"Where Charity and Love Prevail",,"Omer E. Westendorf, 1916-97","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, c. 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Hymnal Supplement 98",HS1998,878,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-97","Lucius Chapin, 1760-1842",8.6.8.6,"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,51232165512345542321,English,"Latin hymn, 9th century",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Baptist Hymnal (1975 ed)",BH1975,257,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin Hymn, 9th Century",
"Where Charity and Love Prevail (Donde Hay Amor y Caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Oramos Cantando = We Pray In Song",OC2013,591,"Where Charity and Love Prevail (Donde Hay Amor y Caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, b. 1921","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Gather Comprehensive, Second Edition",GC2,610,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1998","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Gather (3rd ed.)",G32011,706,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1998","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"Hymnal: A Worship Book",HAWB1992,305,"Where charity and love prevail",,"anonymous; Omer Westendorf",,,CHESHIRE,cheshire_este,11233221133475555423,English,"<cite>Ubi caritas et amor</cite>, 9th c.; <cite>The People's Mass Book</cite>, 1961, alt.","<cite>The Whole Booke of Psalms</cite>, 1592"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Common Praise (1998)",CP1998,487,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-","Lucius Chapin, 1769-1842",8.6.8.6,"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,51232165512345542321,English,"Latin (9th cent.)",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Praise for the Lord (Expanded Edition)",PFTL1997,759,"Where Charity and Love Prevail",,"Omer Westendorf","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin Hymn, c. 850",
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,581,,,"J. Clifford Evers, b. 1916",,8.8.8.8,CHESHIRE,cheshire_este,11233221133475555423,English,Latin,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)"
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Parish Mass and Hymnal. Rev. ed.",PMHR1967,d30,,,"J. Clifford Evers",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"Hymnal Supplement II",HymnSup2,51,,,,,,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"Hymnal for Juniors in Worship and Study",HJWS1961,d104,,,"Omer Westendorf",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d115,,,"J. Clifford Evers",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d161,,,"J. Clifford Evers",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal Music Supplement II",UMHS1993,162,,,,"Alexander R. Reinagle; Charles H. Webb",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"People's Mass Book, New Daily Missal Edition",PMBN1966,d163,,,"J. Clifford Evers",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"We Celebrate with Song",WCS1976,d223,,,"Omer Westendorf",,,,,,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"Worship and Hymns for All Occasions",WHAO1968,d237,,,"J. Clifford Evers",,,,,,,,
