displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,362,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"The Cyber Hymnal",CYBER,10434,"Lead Me On",,Anonymous,"Charles Crozat Converse",7.7.7.6,"LEAD ME ON",lead_me_on_converse,555316155532225,English,"<cite>Silver Wings</cite> by Charles C. Converse (New York: C. H. Ditson/Oliver Ditson, 1870)",
"Lead Me","Trav’ling to the better land",traveling_to_the_better_land,"The Voice of Thanksgiving No. 3",VoT31921,122,"Lead Me","Lead me, O lead me",,"Ira Evans Hicks",,"[Trav’ling to the better land]",traveling_to_the_better_land_hicks,,,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,26,"Lead Me On",,,,,"[Trav'ling to the better land]",traveling_to_the_better_land_13223,13223111132135556663,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns No. 6",GH61891,45,"Lead Me On",,,"Ira D. Sankey",,"[Trav’ling to the better land]",traveling_to_the_better_land_sankey,11123556531232111235,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,297,"Lead Me On",,Anon.,"H. N. Lincoln",,"[Trav'ling to the better land]",traveling_to_the_better_land_lincoln,34321355653212343213,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns Nos. 1 to 6",GH161894,458,"Lead Me On",,,"Ira D. Sankey",,"[Trav'ling to the better land]",traveling_to_the_better_land_sankey,11123556531232111235,English,,
"And lead me on","Traveling to the better land",traveling_to_the_better_land,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,45,,"And lead me on",,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"The Song Feast No. 1",SF11899,d87,"Lead me on",,,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Harvest Bells No.3",HB31887,d97,"Lead me on",,,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Gospel Chimes",GC1901,d98,"Lead me on","Take my hand and lead me on",,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"The Heavenly Echoes",HE1900,d100,"Lead me on",,,,,,,,,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Gospel Bells",GB1922,d179,"Lead me on",,,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Gospel Melodies",GM1885,d187,"Lead me on",,,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d199,,"Lead me on",,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d242,"Lead me on","Take my hand and lead me on",,,,,,,English,,
"Lead me on, lead me on","Traveling to the better land",traveling_to_the_better_land,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,273,,"Lead me on, lead me on",,,,,,,English,,
"Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,316,,"Lead me on, lead me on!",Anon.,,,,,,,,
"Lead me on, lead me on","Traveling to the better land",traveling_to_the_better_land,"The Crowning Glory Nos. 1 and 2",CGN11891,d380,,"Lead me on, lead me on",,,,,,,,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Sacred Songs for Church and Home",SSCH1923,d522,"Lead me on",,,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,738,"Lead me on",,,,,,,,English,,
"Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,325,,"Lead me on, lead me on!",Anon.,,,,,,English,,
"Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,573,,"Lead me on, lead me on!",Anon.,,,,,,English,,
"Lead me on","Traveling to the better land",traveling_to_the_better_land,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d945,,"Lead me on",,,,,,,,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Calvary Songs",CS1875,114a,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,24,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,30,,,,,,,,,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,37,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns No. 4",GH41881,59,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead me on","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,73,"Lead me on",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead me On","Trav'ling to the better land",traveling_to_the_better_land,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,156,"Lead me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,55531D6U155532225553,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208b,"Lead Me On",,Anon.,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,209,"Lead Me On","Lead me on, lead me on!",Anon.,"Charles C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns Nos. 1 to 6",GH161894,237,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,"Hymns for the Church",H4C1911,273,,,Anon.,,,,,,English,,
