displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail, our royal colors","O Christians, leagued together",o_christians_leagued_together,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d63,,"All hail, our royal colors","Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Youth Inspiral",YI1951,d69,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d90,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,English,,
"All hail, our royal colors","O Christians, leagued together",o_christians_leagued_together,"The Luther League Hymn Book",LLHB1913,d109,,"All hail, our royal colors","Lillian W. Cassaday",,,,,,,,
"All hail, our Royal Colors","O Christians! leagued together",o_christians_leagued_together,"Luther League Hymnal",LLH1894,135,,"All hail, our Royal Colors","Mrs. Lillian W. Cassaday","George C. F. Haas",,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior","O Christians! leagued together",o_christians_leagued_together,"Hymns and Songs for the Sunday School",HSSS1914,199,,"All hail, our glorious Savior","Lillian Weaver Cassaday","George C. F. Haas",,PACTUM,luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Songs of Praise",SoP1935a,d215,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d220,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Christian Youth Hymnal",CYH1948,236,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,English,,
"All hail, our glorious Saviour!","O Christians! leagued together",o_christians_leagued_together,"The Parish School Hymnal",PSH1926,294,,"All hail, our glorious Saviour!","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail our royal colors","On Christians leagued together",o_christians_leagued_together,"Collection of Songs",CoS1917,d5,,"All hail our royal colors","Lillian W. Cassaday",,,,,,English,,
"Luther League rally hymn","On Christians leagued together",o_christians_leagued_together,"Collection of Songs",CoS1918,d6,"Luther League rally hymn","All hail our royal colors","Lillian W. Cassaday",,,,,,English,,
