displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,3,,,"Isaac Watts",,,,,,,,
"Jehovah reigns; His throne is high","Jehovah reigns; His throne is high",jehovah_reigns_his_throne_is_high,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,4,,,"Isaac Watts",,,,,,,,
"Ere mountains rear'd their forms sublime","Ere mountains rear'd their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,5,,,"Harriett Auber",,,,,,,,
"Servants of God! in joyful lays","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,6,,,"James Montgomery",,,,,,,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,7,,,"Isaac Watts",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,8,,,"Isaac Watts",,,,,,,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,9,,,"A. C. Coxe",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,10,,,"Joseph Addison",,,,,,,,
"Ere the blue heav'ns were stretch'd abroad","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,11,,,,,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,12,,,"John Freeman",,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,13,,,"Isaac Watts",,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,14,,,"Isaac Watts",,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,15,,,"Thomas Moore",,,,,,,,
"Eternal Lord! from land to land","Eternal Lord! from land to land",eternal_lord_from_land_to_land,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,16,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,17,,,"Isaac Watts",,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,18,,,,,,,,,,,
"Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,19,,,"Thomas Ken",,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,20,,,"Isaac Watts",,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,21,,,"Isaac Watts",,,,,,,,
"Now be my heart inspir'd to sing","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,22,,,"Isaac Watts",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,23,,,"Isaac Watts",,,,,,,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,24,,,"John Newton",,,,,,,,
"Hail! morning known among the blest!","Hail! morning known among the blest!",hail_morning_known_among_the_blest,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,25,,,"Ralph Wardlaw",,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,26," ",,"Samuel Medley",,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,27,,,"Isaac Watts",,,,,,,,
"O love beyond conception great","O love beyond conception great",o_love_beyond_conception_great,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,28,,,,,,,,,,,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,29,,,,,,,,,,,
"To God, the great, the ever-blest","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,30,,,"Isaac Watts",,,,,,,,
"On Zion's glorious summit stood","On Zion's glorious summit stood",on_zions_glorious_summit_stood_a_numerou,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,31,,,Kent,,,,,,,,
