personName,personID,gender,personYear,deathYear
"Joseph Hadaya جوزيف هدايا",Hadaya_Joseph,M,0,0
"البير حداد",Haddad_Albert,M,0,0
"Issam Haddad عصام حداد",Haddad_Issam,M,0,0
"Iyad Haddad إياد حداد",Haddad_Iyad,M,0,0
"Manal Haddad منال حداد",Haddad_Manal,F,0,0
"متري الحداد",alHaddad_Mitri,M,0,1910
"مراد الحداد",alHaddad_Murad,M,0,0
"نقولا الحداد",Haddad_Niqula,M,1872,1954
"رزق الحداد",Haddad_Rizk,M,0,1945
"شديد باز الحداد",Haddad_Shadid,M,0,0
"Rand Haddadin رند حدادين",Haddadin_Rand,F,0,0
"David Hadden",Hadden_David,M,0,0
"Lillie M. Hadden",Hadden_LM1,,0,0
"James L. Haddix",Haddix_James,M,1946,0
"J. Haddon",Haddon_Jon,M,0,0
"S. J. Haddon",Haddon_SJ1,,0,0
Hadfield,Hadfield,U,0,0
"R. Hadler",Hadler_R1,,0,0
"A. M. Hadley",Hadley_AM1,,0,0
"Florence J. Hadley",Hadley_Florence,F,0,0
"P. A. S. Hadley (1899-1973)",Hadley_Patrick,M,1899,1973
"Rosemary Hadley",Hadley_Rosemary,F,0,0
"S. H. Hadley",Hadley_Samuel,U,0,0
"William Hadley",Hadley_William,M,1873,0
"Willis C. Hadley",Hadley_WC,M,0,0
"John Hadon",Hadon_J1,M,0,0
"William H. Hadow",HHadow_W,M,1859,1937
"Saw Si Hae",Hae_Saw,U,0,0
Haedrich,Haedrich,U,0,0
"Johan Christian Fredrick Hæffner",Haeffner_Johann,M,1759,1833
Hänel,Haenel1,,0,0
"Peter Hærem",Haerem_PL1,,0,0
"P. H.",Haering_P1,,0,0
"Katy Haerling",Haerling_Katy,F,0,0
"Franz Haerter",Haerter_Franz,M,1797,1874
"J. H. Haetzecker",Haetzecker_JH1,,0,0
"Ludwig Haetzer",Haetzer_Ludwig,M,1500,1529
"Jacob H. Haeussler",Haeussler_JH,M,0,0
"Theodore C. Haeussler",Haeussler_TC,M,0,0
"Jacob Eduard von Hafe",Hafe_JEv,M,0,0
"Elizabeth J. Hafeley",Hafeley_Elizabeth,F,0,0
"Melia Z. Haffner",Haffner_MZ1,,0,0
"W. C. H.",Hafley_WC,M,1839,1904
"K. Haga",Haga_K1,,0,0
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"J. M. Hagan",Hagan_JM,M,1858,1933
"J. M. Hagan",Hagan_JMMrs,F,0,0
"Rev. I. A. Hagar",Hagar_IA,U,0,0
"L. L. Hagar",Hagar_LL,U,0,0
"S. B. Hagar",Hagar_SB1,,0,0
"Al Hage",Hage_Al,M,0,0
"Friedrich von Hagedorn",Hagedorn_F1,M,0,0
"Hermann Hagedorn",Hagedorn_H1,,0,0
"O. Hagedorn",Hagedorn_O1,,0,0
"Henry Hageman",Hageman_H,M,0,0
"Howard G. Hageman",Hageman_HG,M,1921,0
"S. M. Hageman",Hageman_SM1,,0,0
"Arnold Hagen, b. 1909",Hagen_Arnold,M,1909,0
"F. F. Hagen, 1818-1907",Hagen_FF,M,1815,1907
"Olga Hagen, b. 1908",Hagen_Olga,F,1908,0
"Peter Hagen",Hagen_Peter,M,1569,1620
"C. R. Hagenbach",Hagenbach_CR,M,1801,1874
"M. V. B. Hager",Hager_M_V_B,U,0,0
"Nannie Hager",Hager_Nannie,U,0,0
"W. J. Hagerman",Hagerman_WJ1,,0,0
"Ernest August Hagfors, 1827 - 1913",Hagfors_EA,M,1827,1913
"John Edmund Haggai",Haggai_JE,M,0,0
"A. A. Haggard",Haggard_AA1,,0,0
"C. C. Haggard",Haggard_CC1,,0,0
"D. D. Haggard",Haggard_DD1,,0,0
"S. A. Haggett",Haggett_SA1,,0,0
"Petrus Hagius",Hagius_Petrus,M,0,0
"B. F. Hagood",Hagood_BF,U,0,0
"D. Hague",Hague_D,U,0,0
"D. Hague",Hague,U,0,0
"John B. Hague",Hague_JB1,M,1813,1898
"William Hague",Hague_W1,M,1841,1887
"Stephen Hah",Hah_Stephen,M,0,0
"Margaret W. Hahl",Hahl_MW1,F,0,0
"Adolf Hahn",Hahn_Adolf,M,0,0
"D. E. H.",Hahn_D1,,0,0
"Daniel Hahn",Hahn_Daniel,M,0,0
"F. L. H.",Hahn_Fred,M,0,0
"George Hahn",Hahn_Georg,M,1841,1889
"M. Hahn",Hahn_Johann,M,1758,1819
"Jung Hee Hahn",Hahn_Jung,U,0,0
"Nettie Dixon Hahn",Hahn_ND1,F,1859,0
"Rendi Hahn",Hahn_Rendi,F,0,0
"Ida von Hahn-Hahn",HahnHahn_Ida,,1803,1878
"Tim Haig",Haig_Tim,U,0,0
"Anita Haigh",Haigh_Anita,F,0,0
"Emily W. Haigh",Haigh_EW1,F,0,0
"Nick Haigh",Haigh_Nick,M,0,0
"Haight Bird Co.",HaightBirdCo1,U,0,0
"Michael Haighton",Haighton_Michael,M,0,0
"Flavil Hail",Hail_F1,,0,0
"L. C. Hail",Hail_LC1,,0,0
"Elizabeth Haile",Corbett_EHaC,F,0,0
"Eugen Haile",Haile_E,U,0,0
"João Carlos Hailer, b. 1935",Hailer_Joao,M,1935,0
"C. H. H.",Hailey_CH,,0,0
"Ludwig Hailmann",Hailmann_L1,,0,0
"A. Haines",Haines_A1,,0,0
"A. B. H.",Haines_AB1,,0,0
"Charles T. Haines",Haines_CT1,M,0,0
"Ella M. Haines",Haines_EM1,F,0,0
"F. C. Haines",Haines_FC,U,0,0
"L. B. Haines",Haines_LB,,0,0
"Mildred Haines",Haines_Mildred,F,0,0
"N. Haines",Haines_N1,,0,0
"R. M. Haines",Haines_RM1,,0,0
"P. Heinlein",Heinlein_Paul,M,1626,1686
"F. L. F. Hainlin",Hainlin_Johann,M,1750,1823
"B. H.",Hains_Ben,,0,0
"Neva Hains",Hains_N1,,0,0
"Richard Hainsworth",Hainsworth_Richard,M,0,0
"Jester Hairston",Hairston_J,M,1901,2000
"وديع الحجار",Hajjar_Wadi,M,0,0
"Miss Alice B. Hake",Hake_AB1,F,0,0
"Blanche Hake",Hake_Blanche,F,0,0
"D. S. Hakes",Hakes_DS,,0,0
"E. P. Hakes",Hakes_EP1,F,0,0
"R. Haking",Haking_R,U,0,0
"Muawiyah Halaseh معاوية هلسة",Halaseh_Muawiyah,M,0,0
"Rami Halaseh رامي هلسة",Halaseh_Rami,M,0,0
"Johann Halbmeyr",Halbmeyr_J1,M,0,0
"Halcyon House",HalcyonHouse1,,0,0
"E. E. Haldeman",Haldeman_EE1,F,0,0
"Hattie Haldeman",Haldeman_Hattie,F,0,0
"Mabel Glen Haldeman",Haldeman_Mabel,F,0,0
"Ethel Halderman",Halderman_Ethel,F,0,0
"A. Hale",Hale_A1,,0,0
"B. E. Hale",Hale_BE,U,0,0
"Baxter Hale",Hale_B1,,0,0
"Chas. Edward Hale",Hale_CE,M,0,0
"Rev. Edward Everett Hale, 1822-",Hale_EE1,M,1822,1909
"Effie Bunner Hale",Hale_Effie,F,1881,1966
"F. E. Hale",Hale_FE1,,0,0
"Fred Hale",Hale_Fred,M,0,0
"Gloria G. Hale",Hale_Gloria,,0,0
"J. J. Hale",Hale_JJ1,,0,0
"J. L. Hale",Hale_JL,U,0,0
"J. H.",Hale_Joseph,M,0,0
"Mary Whitwell Hale",Hale_MW1,F,1810,1862
"Matthew Hale",Hale_M1,M,0,0
"N. Hale",Hale_N1,M,1818,0
"P. V. Hale",Hale_PV1,,0,0
"S. J. Hale",Hale_S,F,1788,1879
"V. Hale",Hale_V1,,0,0
"W. T. Hale",Hale_WT1,,0,0
"W. W. H.",Hale_WW,,0,0
"Watt Hale",Hale_W1,,0,0
"Guirguis Haleem جرجس حليم",Haleem_Guirguis,M,0,0
"Jehudah Ha-Levi",HaLevi_J,U,0,0
"Judah ben Samuel Halevi",Halevi_JS1,,0,0
"F. Halevy",Halevy_F,M,1799,1862
"H. E. Haley",Haley_HE1,,0,0
"H. Frank Haley",Haley_HF1,,0,0
"H. H. Haley",Haley_HH1,,0,0
"Molly A. Haley",Haley_MA1,,0,0
"A. H. Haliday",Haliday_AH1,M,1806,1870
"Violet Mary Craigie Halkett",Halkett_VMC,F,1873,1947
Hall,Hall2,,0,0
"Alan Hall",Hall_Alan,M,0,0
"Amariah Hall",Hall_Amariah,M,1758,1827
"A. W. Hall",Hall_AW,F,0,0
"Annie E. Hall",Hall_AE1,F,0,0
"Arthur V. Hall",Hall_AV,M,0,0
"Asa Hall",Hall_A1,,0,0
"B. M. Hall",Hall_BM1,,0,0
"B. H. Hall",Hall_BH,M,1830,1893
"Bertha Williams Hall",Hall_BW1,F,0,0
"C. H. Hall",Hall_CH1,,0,0
"Carrie E. Hall",Hall_CE1,F,0,0
"C. C. Hall",Hall_CC2,,1852,1908
"Charlie Hall",Hall_C,M,0,0
"Christopher Newman Hall",Hall_Christopher,M,1816,1902
"Clara M. Hall",Hall_Clara,F,0,0
"C. E. H.",Hall_CE,M,0,0
"Connor B. Hall",Hall_ConnorB,M,0,0
"Cox Hall",Hall_Cox,,0,0
"Daniel Hall, 1866-1926",Hall_Daniel1866,M,1866,1926
"Daniel Hall",Hall_Daniel1883,M,1883,1954
"D. H.",Hall_Danniebelle,F,1938,2000
"D. H.",Hall_Dwight,,0,0
"E. Hall",Hall_E5,,0,0
"E. B. Hall",Hall_EB1,,0,0
"E. H. Hall",Hall_EH,,0,0
"E. S. Hall",Hall_ES,,0,0
"Ella Hall",Hall_E6,F,0,0
"Elsie Hall",Hall_Elsie,,0,0
"Mrs. H. M. Hall",Hall_Elvina,F,1820,1889
"Eugene J. Hall",Hall_Eugene,M,1845,1932
"F. D. Hall",Hall_FD1,,0,0
"F. H.",Hall_Flavil,M,1876,1952
"Frank Hall",Hall_F3,M,0,0
"G. Hall",Hall_G4,,0,0
"G. F. Hall",Hall_GF1,,0,0
"G. M. Hall",Hall_GM1,,0,0
"Gard Hall",Hall_G5,,0,0
"Gardner S. Hall",Hall_GS1,,0,0
"George Hall",Hall_George,M,0,0
"G. H.",Hall_Glen,,0,0
"H. Hall",Hall_H,,0,0
"H. C. Hall",Hall_HC1,,0,0
"H. E. Hall",Hall_HE1,,0,0
"H. H. Hall",Hall_HH1,U,0,0
"Harriet Hall",Hall_HW1,F,1841,1889
"Hubert J. Hall",Hall_HJ1,,0,0
"J. Hall",Hall_J,,0,0
"J. B. Hall",Hall_JB1,F,0,0
"J. C. H.",Hall_JC,,0,0
"J. E. H.",Hall_JE,U,0,0
"J. Graydon hall",Hall_JG,,0,0
"J. H. H.",Hall_Jacob,M,1855,1941
"J. K. Hall",Hall_JK1,,0,0
"J. L. H.",Hall_JL,U,0,0
"Mrs. J. L. Hall",Hall_JLMrs,F,0,0
"J. L. H.",Hall_JLincoln,M,1866,1930
"Jimi Hall",Hall_Jimi,U,0,0
"J. T. Hall",Hall_JT,M,0,0
"Jonathan E. Hall",Hall_Jonathan,M,0,0
"Joseph Hall",Hall_Joseph,M,1574,1656
"Kate V. Hall",Hall_Katie,,0,0
"L. Hall",Hall_L1,,0,0
"L. C. H.",Hall_LC,,0,0
"L. E. Hall",Hall_LE2,,0,0
"L. H. S.",Hall_LS1,,0,0
"Mrs. Laura Hall",Hall_Laura,F,0,0
"Lizzie Gregg Hall",Hall_Lizzie,F,0,0
"Louisa Jane Hall",Hall_Louisa,F,1802,1892
"Lynn W. Hall",Hall_Lynn,U,0,0
"M. Hall",Hall_M,U,0,0
"M. M. Hall",Hall_MM1,,0,0
"M. S. H.",Hall_MS,,0,0
"Hall Mack Co.",HallMackCo1,U,0,0
"Mark Hall",Hall_Mark,M,0,0
"Mary E. Hall",Hall_ME,F,0,0
"Hall & McCreary",HallMcCreary1,,0,0
"Mrs. Hall",Hall3,F,0,0
"Nellie Hall",Hall_Nellie,F,0,0
"O. C. Hall",Hall_OC,U,0,0
"O. D. Hall, Jr.",Hall_OD,M,0,0
"P. Hall",Hall_P1,,0,0
"P. A. H.",Hall_PA,,0,0
"P. E. Hall",Hall_PE1,,0,0
"Pauline J. Hall",Hall_PJ1,F,0,0
"P. H.",Hall_Phyllis,F,0,0
"R. B. Hall",Hall_RB1,,0,0
"R. R. Hall",Hall_RR1,,0,0
"R. W. Hall",Hall_Rachel,U,0,0
"Richard D. Hall",Hall_RD,M,1954,0
"R. Hall",Hall_R1,M,1761,1831
"Robert Hall",Hall_RT,M,0,0
"Ryan Hall",Hall_Ryan,M,0,0
"S. H.  Hall",Hall_SH2,,0,0
"Salmon Hall",Hall_Salmon,,0,0
"Samuel Hall",Hall_Samuel,M,0,0
"Samuel H. Hall",Hall_SamuelH,M,1877,1961
"Sara M. de Hall",Hall_SaraMenendez,F,1890,1975
"Hall & Sellers",HallSellers1,,0,0
"S. C. Hall",Hall_SC1,F,0,0
"T. E. H.",Hall_TE,M,0,0
"Viola B. Hall",Hall_Viola,F,0,0
"W. A. Hall",Hall_WA,U,0,0
"Prof. W. B. Hall",Hall_WB,U,0,0
"W. C. Hall",Hall_WC,U,0,0
"W. F. Hall",Hall_WF1,,0,0
"William Philips Hall",Hall_WP1,,0,0
"W. W. Hall",Hall_WW1,,0,0
"Walter Henry Hall",Hall_WH,M,1862,1935
"Walter S. Hall",Hall_WalterS,M,0,0
"Rev. Wm. H. A. Hall",Hall_WHA,M,0,0
"William J. Hall",Hall_William,U,0,0
"William J. Hall, 1793-1861",Hall_WJ,M,1793,1861
"Zella M. Hall",Hall_Zella,F,0,0
"Edith S. Hallack",Hallack_Edith,F,0,0
"C. Hallaran",Hallaran_C1,,0,0
"B. W. Hallberg",Hallberg_BW,U,0,0
"Björn Halldórsson",Halldorsson_B,M,1821,1882
"Henry R. Halleck",Halleck_HR1,M,0,0
"E. F. Hallenbeck",Hallenbeck_EF1,,0,0
"Miguel Haller",Haller_Miguel,M,0,0
"Helen Miles Hallett",Hallett_HM1,F,0,0
"John C. Hallett",Hallett_John,M,0,0
"Ruth G. Hallett",Hallett_RG1,F,0,0
"H. Hallett-Bucknole",HallettBucknole_H,U,0,0
"M. Halley",Halley_M1,,0,0
"Paul Halley",Halley_Paul,M,1952,0
"Dimi Halleyi",halleyi_d,U,0,0
"Frances G. Hallgreen",Hallgreen_F1,,0,0
"J. C. Halliburton",Halliburton_JC,U,0,0
"Mrs. J. C. Halliburton",Halliburton_JCMrs,F,0,0
"Bob Halligan Jr., b. 1953",Halligan_Bob,M,1953,0
"Bertil Hallin",Hallin_Bertil,U,0,0
"Eli S. Hallman",Hallman_ES,U,0,0
"U. E. Hallman",Hallman_Uriah,M,0,0
Hallock,Hallock1,,0,0
"Peter Hallock",Hallock_PR,M,1924,2014
"Damien Halloran",halloran_d,M,0,0
"B. G. Hallqvist",Hallqvist_B,M,1914,1997
"R. G. H.",Halls_RG,M,0,0
"Henry Hallstrom",Hallstrom_Henry,M,0,0
"Jennie Shafer Halonen",Halonen_Jennie,F,0,0
"W. Halpin",Halpin_W1,,0,0
"C. G. Halpine",Halpine_CG1,,0,0
"Charles Halpine",Halpine_C1,M,0,0
"E. G. Halsey",Halsey_EG1,,0,0
"Henrietta A. Halsey",Halsey_Henrietta,F,0,0
"R. I. Halsey",Halsey_RI1,,0,0
"E. Halstead",Halstead_E,U,0,0
"E. V. Halt",Halt_EV,U,0,0
"Aug. Halter",Halter_A,M,1863,0
"H. Halvarson",Halvarson_H1,,0,0
"Henry M. Halvorson",Halvorson_Henry,M,0,0
"Albert Ham",Ham_Albert,M,0,0
"Dr. Albert Ham",Ham_AW,M,0,0
"E. H. H.",Ham_EH,,0,0
"Helen L. Ham",Ham_HL1,F,0,0
"Hye-ryon Ham",Ham_Hyeryon,F,1931,0
"Marion Franklin Ham",Ham_MF,,1867,1956
"Richard Ham",Ham_R,M,1935,0
"Kuranosuke Hamaguchi",Hamaguchi_Kuranosuke,U,0,0
"Sami Hamarneh سامي حمارنة",Hamarneh_Sami,M,0,0
"Ali Hamati علي حماتي",Hamati_Ali,M,0,0
"J. Hamberg",Hamberg_J,,0,0
"T. Hamberg",Hamberg_T1,,0,0
"Vernon Hamberg, b. 1948",Hamberg_V,M,1948,0
S.H.,Hamblin_Stuart,M,1908,1989
"A. M. Hambright",Hambright_AM1,,0,0
"Ernst C. Hamburg",Hamburg_EC3,,0,0
"W. Ernest Hamby",Hamby_WE1,,0,0
"D. Hamelin",Hamelin_D1,,0,0
"Daniel Hameline",Hameline_Daniel,M,0,0
Hamersley,Hamersley1,,0,0
"Hamersley & Co.",HamersleyCo1,U,0,0
"John E. Hamersma, 1929-",Hamersma_J,M,1929,0
"L. C. Hamerton",Hamerton_L,U,0,0
"S. C. Hamerton",Hamerton_SC,F,1833,1872
"Sally A. Hames",Hames_SA1,,0,0
"J. N. Hamey",Hamey_JN2,,0,0
"Guernine Hamid",Hamid_Guernine,U,0,0
"R. L. H.",Hamil_RL,,0,0
"Rev. J. R. Hamilin",Hamilin_JR,U,0,0
"Rev. Frank P. Hamill",Hamill_FP1,M,0,0
"A. T. Hamilton",Hamilton_AT1,,0,0
"Alyssa Hamilton",Hamilton_Alyssa,F,0,0
"C. S. H.",Hamilton_CS,M,0,0
"C. L. H.",Hamilton_CL,,0,0
"Carrie V. Hamilton",Hamilton_CV1,F,0,0
"Clarence G. Hamilton",Hamilton_Clarence,M,1865,1935
"David Hamilton",Hamilton_David1955,M,1955,0
"David Hamilton",Hamilton_David1964,M,1964,0
"Dennis Hamilton, 1944-",Hamilton_Dennis,M,1944,0
"E. C. Hamilton",Hamilton_EC,,0,0
"Eber C. Hamilton",Hamilton_Eber,M,0,0
"E. Hamilton",Hamilton_Edward,M,0,0
"E. H. H.",Hamilton_EH,F,0,0
"F. M. Hamilton",Hamilton_FM,U,0,0
"Frank Hamilton",Hamilton_F,M,1934,0
"Geneva Hamilton",Hamilton_G1,,0,0
"Gerald F. Hamilton",Hamilton_GF,M,0,0
"H. O. Hamilton",Hamilton_HO,U,0,0
"I. Hamilton, alt.",Hamilton_I1,,0,0
"Iain Hamilton",Hamilton_I,M,1922,2000
"J. E. H.",Hamilton_JE,,0,0
"J. J. Hamilton",Hamilton_JJ1,,0,0
"J. R. Hamilton",Hamilton_JR1,,0,0
"John S. Hamilton",Hamilton_JS1,,0,0
"James Hamilton",Hamilton_James,M,1819,1896
"Jane Hamilton",Hamilton_J7,,0,0
"Joanne Hamilton",Hamilton_J,F,0,0
"John P. Hamilton",Hamilton_John,M,0,0
"Jonathan Hamilton, 1979-",Hamilton_Jonathan,M,1979,0
"Kenneth G. Hamilton",Hamilton_KG,U,0,0
"L. L. Hamilton",Hamilton_LL,U,0,0
"M. L. Hamilton",Hamilton_ML1,,0,0
"Maggie Hamilton",Hamilton_Maggie,F,0,0
"Mary C. D. Hamilton",Hamilton_MCD1,F,0,0
"Newburgh Hamilton",Hamilton_Newburgh,M,1691,1761
"Preston Hamilton",Hamilton_Preston,,0,0
"R. L. Hamilton",Hamilton_RL1,,0,0
"R. W. Hamilton",Hamilton_RW1,M,1794,1848
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"Ruth Baker Hamilton",Hamilton_RB1,F,0,0
"Sarah Hamilton",Hamilton_S2,F,0,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"T. P. H.",Hamilton_TP,,0,0
"W. Hamilton",Hamilton_W1,,0,0
"W. H. Hamilton",Hamilton_WH1,,0,0
"W. W. Hamilton",Hamilton_WW1,,0,0
"A. W. Hamilton-Gell",HamiltonGell_AW,U,0,0
"C. L. Hamlen",Hamlen_CL,U,0,0
"B. W. Hamlin",Hamlin_BW,U,0,0
"Carolyn Hamlin, 1937-",Hamlin_Carolyn,F,1937,0
"Elaine M. Hamlin",Hamlin_Elaine,F,0,0
"Jeff Hamlin",Hamlin_Jeff,M,0,0
"Mary E. Hamlin",Hamlin_ME1,,0,0
"Barbara Hamm",Hamm_Barbara,F,0,0
"G. Hamm",Hamm_G,U,0,0
"Luther Hamm",Hamm_L1,M,0,0
"Marilyn Hauser Hamm (b. 1951)",Hamm_MH,F,1951,0
"B. Hamma",Hamma_Benjamin,M,1831,1911
"Bobby Hammack",Hammack_Bobby,M,1922,1990
"A. L. Hammaker",Hammaker_AL1,,0,0
"جرجس همام",Hammam_Guirguis,M,0,1935
"Dag Hammarskjöld",cent_DHSt1,M,1905,1961
"M. L. Hammel",Hammel_ML1,,0,0
"W. W. Hammel",Hammel_WW1,,0,0
"D. E. Hammer",Hammer_DE1,,0,0
"Ennis W. Hammer",Hammer_EW1,F,0,0
"F. Hammer",Hammer_F1,,0,0
"John Beck Hammer, 1856-1880",Hammer_JB,U,1856,1880
"Julius Hammer",Hammer_J1,,0,0
"Tiffany Hammer",Hammer_Tiffany,F,0,0
"Victor Hammer",Hammer_V3,,0,0
"F. Hammerich",Hammerich_F1,,0,0
"Andreas Hammerschmidt",Hammerschmidt_A,M,1611,1675
"Petrus Hammershoj",Hammershoj_Petrus,M,0,0
Hammersley,Hammersley1,,0,0
"Oscar Hammerstein II",Hammerstein_Oscar,M,0,0
"Mrs. Mattie Hammock",Hammock_Mattie,F,0,0
"Grace Hammon",Hammon_G1,F,0,0
Hammond,Hammond1,,0,0
"C. Hammond",Hammond_C1,,0,0
"Carol Hammond",Hammond_Carol,F,0,0
"E. W. S. Hammond",Hammond_EWS,,0,0
"E. P. H.",Hammond_EP,M,1831,1910
"Eleanor Hammond",Hammond_E1,F,0,0
"F. D. Hammond",Hammond_FD1,,0,0
"Grace Hammond",Hammond_Grace,F,0,0
"H. L. Hammond",Hammond_HL1,M,0,0
"H. H.",Hammond_Hattie,F,0,0
"J. Demster Hammond",Hammond_JD,M,1841,1920
"J. Lempriere Hammond",Hammond_JL,U,0,0
"Rev. John Hammond",Hammond_J1,M,0,0
"Lizzie Hammond",Hammond_L1,F,0,0
"Lura Hammond",Hammond_Lura,F,0,0
"Mary J. Hammond",Hammond_MJ,F,1878,1964
"Theo. M. Hammond",Hammond_TM,M,0,0
"Rev. William Hammond",Hammond_William,M,1719,1783
"Wm. G. Hammond",Hammond_WG,M,0,0
"Homer Hammontree",Hammontree_Homer,M,1884,1965
"D. Warren Hammer",Hamner_DW1,,0,0
"David Hamner",Hamner_David,M,0,0
"David H. Hammer",Hamner_DH1,M,0,0
"Edward D. Hamner",Hamner_ED1,M,1878,1965
"Victor Hamner",Hamner_Victor,,0,0
"Johann Christoph Hampe",Hampe_JC,M,0,0
"Cyril Hampshire",hampshire_c,M,0,0
"W. Hampson",Hampson_W2,,0,0
"William Hampson",Hampson_W3,M,1770,1834
"C. H. Hampton",Hampton_CH1,,0,0
