tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jack be nimble, Jack be quick]",jack_be_nimble_fulton,"Richard Fulton; Eric Werner","E Major",123332134555543,,,1
"[Jack Frost has been around again]",jack_frost_has_been_around_again_eyck,"Lloyd Ten Eyck",,,,,1
"[Jack Frost has come to visit us]",jack_frost_has_come_to_visit_us_ohl,"J. F. Ohl",,55345553455661765554,,,1
JACKSON,jackson_haydn,,"G Major",153311123133127,8.8.8.8.8.8,,2
JACKSON,jackson_mcwhorter,"M. F. McWhorter",,11351231113512321353,,,2
JACKSON,daystar_haydn,Haydn,,15332117121533212347,,,11
JACKSON,evening_hymn_jackson,"W. Jackson",,33433(2)1D7U143235,,,21
"JACKSON (Blankenship)",jackson_blankenship,"Mark Blankenship","C Major",15417671551541767117,Irregular,,1
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson","D Major",551765454335176,8.6.8.6,,86
"JACKSON NEW",jackson_new_rowan,"William P. Rowan, b. 1951","D Major",15157645234543215,"8.7.8.7 D",,3
JACKSONVILLE,jacksonville_kirkpatrick,"William J. Kirkpatrick",,533347221111433,,,7
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
JACOB,jacob_cabena,"Barrie Cabena (1933-)","F Major",533556711261233,8.8.8.8.8,,1
"[Jacob dreamed he saw a ladder reaching to the sky]",jacob_dreamed_he_saw_a_ladder_fossett,"V. O. Fossett",,,,,1
"JACOB LAKE",jacob_lake_bowden,"T. R. Bowden","D Major",32435424265332435,11.11.11.11,,3
"[Jacob sought his rest at night]",jacob_sought_his_rest_at_night_tanksley,"H. Z. (Doc) Tanksley",,,,,1
"JACOBS' CHANT",chant_jacobs_32355,"W. Jacobs, 1796-1872","A Flat Major",323555554532311111,,,19
"JACOB'S LADDER",jacobs_ladder_english,"John Stainer","F Major",51111321222243211113,"11.11.11.11 with refrain",,27
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Major",333355532222466,,"Canción religiosa Negra, EE.UU.",60
"JACOB’S WELL",jacobs_well_peters,"Alexander M. Peters","F Major",5U12D56U14332D5U321,"5.7.5.5 with refrain",,1
"JACOB'S WELL",jacobs_well_rose,"Barry Rose (b. 1934)","A Flat Major","32355 61555 43132",8.7.8.7,,1
JACQUES,gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, 1923-","F Major or modal",323421236623453,,,48
JACQUI,jacqui_wyton,"Alec Wyton, 1921-","F Major or modal",32172165512345563355,8.6.8.6,,1
"JACQUI'S SONG",jacquis_song,"Susan Mulder Langeland","C Major",,,,1
JAEL,thou_art_calling_me_lord_chafer_54332,"Lewis Sperry Chafer","E Flat Major",54333215543332155617,"8.7.8.7 D",,2
JAÉN,ye_saints_of_the_lord_rejoice_myland,"David Wesley Myland; James M. Kirk","D Flat Major",55555567155556532555,,,3
"[Jag är ej för liten]",jag_er_ej_for_liten_skogsbergh,"E. Aug. Skogsbergh","A Major",12345171765,,,1
"[Jag är en främling här]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel","E Major",561333321444432,,,125
"[Jag är en gäst och främling]",mid_scenes_of_confusion_and_bishop,"N. R. Bishop",,1334453543423,,,285
"[Jag är en gäst och främling här]",o_land_of_rest_for_thee_i_sigh_miller,"Wm. Miller","F Major",1233335332121223,,,156
"[Jag är en liten pilgrim]",jag_ar_en_liten_pilgrim_hultman,"J. A. Hultman","D Major",5535176535565,,,1
"JAG ÄR ETT FATTIGT NÅDEHJON",jag_ar_ett_fattigt_nadehjon_swedish,,"A Flat Major",51133446655767151133,"8.6.8.6 D","Svensk Folmelodi",2
"[Jag är ett litet, litet lamm]",jag_ar_ett_litet_litet_lamm,,"D Major",5151234555545,,,1
"[Jag är främling, jag är en pilgrim]",jag_ar_framling_ahnfelt,"O. Ahnfelt","B Flat Major",322155443U1D776U1D65,,,4
"JAG ÄR SÅ GLAD, NÄR JAG FÅR GÅ",jag_ar_sa_glad_nar_jag_far_ga,,"A Flat Major",55111722211315546665,8.6.8.6,"Swedish folk melody",5
"[Jag arma barn, som litet har erfarit]",jag_arma_barn_som_litet_har_ahnfelt,"O. Ahnfelt","g minor",15317132123255433265,,,1
"JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,"Oskar Ahnfelt",,17153217171321717153,"8.7.8.7 D",,9
"[Jag får det allt]",hur_blir_oss_da_nar_gud_oss_hoijer,"Leonard Höijer","C Major",55213213654334565445,,,2
"[Jag går mot döden, hvar jag går]",jag_gar_mot_doden_var_jag_gar,,"e minor",51235545543232151235,,,2
"[Jag har en Fader i det fadersland]",jag_har_en_fader_i_det_fadersland_55654,Okänd,"E Major",55654345624454323453,,,1
"JAG HAR EN VÅN",jag_har_en_van_55111,Anonymous,"A Major",551111131171765,11.10.11.10,"Swedish folk tune",7
"[Jag har en vän, en vän för andra vänner]",om_hele_jorden_her_jeg_kunde,,"A Flat Major",55511332172557234432,,"Svensk mel.",2
"[Jag har en vän, så huld, så mild, så talig]",o_salla_land_ahnfelt,"O. Ahnfelt","D Major",5543334565(4)2U221D7,,,11
"[Jag har en vän, som älskar mig]",jag_har_en_van_som_alskar_mig_frykman,"N. Frykman","G Major",532157666432176,,,6
"[Jag har en viktiga fråga, en fråga just til dig]",forlossningen_ar_vunnnen_i_ahnfelt,"O. Ahnfelt","C Major",,,,4
"[Jag har ett hem]",jag_har_ett_hem_ahnfelt,"O. Ahnfelt","A Major",53715412367127537154,,,1
"[Jag har fått bud; min tid, mitt prof är slut]",jag_har_fatt_bud_min_tid_mitt_ahnfelt,"O. Ahnfelt","C Major",55313513217625315531,,,2
"[Jag har lämnat allt för Jesus]",jag_har_lamnat_allt_for_jesus_51334,,"A Major",51334544712247151334,,,1
"[Jag irrade länge än hit och än dit]",uppstanden_ar_kristus_gudomliga_ahnfelt,"O. Ahnfelt","B Flat Major",51715453451517125532,,,4
"JAG KAN ICKE RÄKNA DEM ALLA",jag_kan_icke_rakna_dem_all_lindstrom,"Albert Lindström, 1853-1935","D Major",33543211723176545562,9.8.9.8.9.8,,3
"[Jag kommer, Gud! och söker dig]",jag_kommer_gud_och_soker_dig,,"a minor",4U1D7U321D7U114431D6,,,1
"JAG LÄNGTAR GÅ TILL JESUS",selborne_white,,"D Major",132345554345311,"7.6.7.6 D",,71
"[Jag lefver och upphöjer]",jag_lefver_och_upphojer,,"G Major",11531D6(U1)223422111,,,1
"[Jag lyfter mina händer]",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,,,34
"[Jag nu den pärlan funnit har]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,937
"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,,1
"[Jag ser dit upp på korsets stam]",alas_and_did_my_savior_bleed_vail,,"A Major",55132117651777671,,,61
"JAG SJUNGER NU OM SEGER",jag_sjunger_nu,,,5135543322771,"7.6.7.6 D","Swedish folk melody",1
"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal",511123166753,"8.6.8.6 D",,2
"[Jag tackar dig, min högste Gud]",hochsten_nothen,,"G Major",1123142134321D7U1254,,,4
"[Jag tror på en Gud en enda]",jag_tror_pa_en_gud_en_enda_bostrom,"Tomas Boström; Carlton R. Young","D Major",53212443165425534324,,,1
"[Jag tror uppä den Gud]",jag_tror_uppa_den_gud,,"a minor",46567U1D7U1232112311,,,1
"[Jag vandrar igenom skuggornas land]",jag_vandrar_igenom_skoog,"A. L. Skoog","C Major",556531121617654653,,,2
"[Jag vet]",ahnfelt_ahnfelt_55311,"O. Ahnfelt","B Flat Major",553U11D5U3323111D765,,,10
"[Jag vet en äng så frisk och grön]",jag_vet_en_ang_skoog,"A. L. Skoog","F Major",553311532,,,1
"[Jag vet ett land af idel ljus]",jag_vet_ett_land_af_idel_ljus_english,,"D Major",53344562512321533445,,"Engelsk melodi",1
JAH,jah_tosh,"Peter Tosh, 1944-1987; Audley Davidson","C Major",12343665243223771765,Irregular,,1
"[Jahre kommen, Jahre gehen]",middleton_arnold,,,1233322122135321231,,,88
"JAI JAI YISU",jai_jai_yisu_indian,"I-to Loh","C Major",51112355321,,"Indian melody; As sung by D. S. Dharmapalan",2
"[J’ai l’assurance de mon salut]",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,,,665
"[J’ai soif de ta présence]",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,525
JAIPUR,lyons,"J. M. Haydn; Richard Adams","G Major or modal",511231443251123,11.11.11.11,,756
JAIRO,jairo_stevenson,"Santiago J. Stevenson O.","a minor or modal",345551543223445,,,2
JAIRUS,emmanuel_stainer,"John Stainer",,123242751233664,,,11
"[Jaj, az élet oly rövid]",on_the_happy_golden_shore_kirkpatrick,"William James Kirkpatrick","E Major",123333313555555,,,114
JAKARTA,jakarta_burnap,"Uzziah Christopher Burnap","G Major",567121776737117,12.12.12.12,,3
"JAKO O TYM PROROCY",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,"Mel. Staroczeska; Kancionál zy Sedlčan XV w.; Franusův kancionál 1505",106
"JAKŻE JEST LUBA",jakze_jest_luba_17123,Nieznany,"e minor",17123232432155765454,,,2
"JAKŻE JEST LUBA",jakze_jest_luba_11231,Nieznany,"G Major",11231543231112315432,,,5
"JAKŹE WIELKĄ RADOŚĆ MAM",weil_ich_jesu_schaflein_bin_111321712,,"G Major",111321712323432321,,"Harfa Syjońska 1924",52
JALALABAD,jesus_the_savior_will_lead_us_slater,"William Washington Slater","A Flat Major",51233212165112343244,"11.10.11.10 D",,2
JALAN,jalan_obrien,"William R. O'Brien","F Major or modal",511123432135343,,,2
JALISCO,we_are_children_of_a_king_meyer,"Lucy Jane Rider Meyer","G Major",55U11223442553D55U11,"7.6.7.6 D",,9
"JAM ALVENU",jam_alvenu_anonymous,,,,,,1
"JAM LUCIS",jam_lucis_11111,"E. P.","G Major",1111121111117223,,"Plainchant. G. Guidetti, <em>Directorium Chori</em>, 1582",28
"JAM LUCIS",illsley_bishop,"John Bishop, c.1665-1737",,1151234321115123,,,49
"JAM LUCIS ORTO",jam_lucis_orto_sidere_55654,,"c minor",556545656U111121D76,,,4
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,"Bruce Neswick, b. 1956","C Major",11317345547176545,8.8.8.8,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent.",2
"JAM MOESTA QUIESCA QUERELA",iam_moesta_luther,,,14223212111235432313,,,4
"JAM SOL RECEDIT IGNEUS",o_lux_beata_trinitas,,,565434234566555,,,21
"JAMA CAMPAY",hark_how_the_bells_at_the_badenpowell,"James Baden Powell","G Major",567U123455432312D756,8.8.8.8,,2
JAMAICA,jamaica_billings,"William Billings (1746-1800)","F Major",567U1D5655535U1D7U1,8.6.8.6,"Billings' <em>Music in Miniature</em>, 1779",1
JAMAICA,jamaica_deavereaux,"Jay Deavereaux",,12334443555143212334,,,3
"JAMAICA BAY",shepherd_of_israel_stebbins,"George Coles Stebbins","B Flat Major",53176726765,"10.10.10.10 D",,14
"[Jamais Dieu ne délaisse]",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,,,571
"JAMAS (51355)",jamas_51355,"Philip W. Blycker; William Kitching","B Flat Major",51355565317712766576,Irregular,,1
"[Jamás habrá aflicción]",no_burdens_hard_to_bear_harkness,"Robert Harkness","E Flat Major",5135441237655,,,2
"[Jamás podrá alguien separarnos]",jamas_podra_alguien_separarnos,,"e minor",13111345223344654,,"Melodia Rusa",2
"[Jamás podré llegara comprender]",i_do_not_understand_how_abernathy,"Frances Abernely","B Flat Major",54651717661746567635,,,5
JAMES,james_james,"Marc James","E Flat Major",535532134321,Irregular,,1
JAMES,constancy_anonymous,Anonymous,,33332353225542333332,,,164
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",531176551117,6.6.8.6,,6
JAMES,james_farris,"M. D. Farris",,5653554454223343112,,,1
"JAMES ISLAND",james_island_scott,"K. Lee Scott","D Major",55146543145432125155,"Irregular with refrain",,2
JAMESON,savior_more_than_life_to_me_doane,"William H. Doane",,3212165556151322,,,228
JAMESON,moultrie_cobb_51173,,,511732215431231,,,55
JAMESON,jameson_jameson,"L. H. Jameson","f minor",51123213211751123212,,,2
JAMESTOWN,upon_the_cross_our_savior_geibel,"Adam Geibel","A Major",123334322271222,,,3
JAMSHEDPUR,the_world_is_but_a_fleeting_griffith,"J. M. Griffith","A Flat Major",55123321211123551232,"8.8.8.8 ",,1
JANE,jane_peacock,"David Peacock (born 1949)","G Major",5534567176,,,3
JANELLE,janelle_bingham,"James Bingham (1945-    )","D Major",13554365413253165764,10.7.10.7.8.7.10.7,,1
JANES,janes_34555,,,3455555532,,,1
JANES,janes_mozart,Mozart,,551712354327216,,,13
JANET,janet_stebbins,"George C. Stebbins, 1846-1945","A Flat Major",55451211765712,9.8.9.8,,9
JANET,janet_ward,"William L. Ward",,53343321132162533,,,1
JANEWAY,janeway,,,,,,1
JANGA,janga,"David William Hodges","E Flat Major",,"10.8.10.8 with refrain",,1
"JANGAN TAKUT",jangan_takut_ginting_tarigan,"S. Tarigan; M. B. Ginting","b minor or modal",46746777777712177467,,,1
JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,Irregular,,5
JANICE,janice_hooper,"Wayne Hooper (1920-    )","D Major","13556 45335 23423",8.8.8.8,,1
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
JANSEN,jansen_gibson,"Colin Gibson","G Major or modal",53455664566776517632,,,1
"JANZ TUNE",janz_tune_zichterman,"Joe Zichterman, 1970-","F Major",12321272176756711234,Irregular,,1
JAPHET,japhet_rubinstein,Rubinstein,,33212355533212316616,,,6
JAQUES,jaques_melling,"Ellen Knowles Melling, 1820–1905","F Major",533211761555112,Irregular,,6
JARDINE,jardine_graley,,,13456712332117653213,,,2
JARMAN,jarman_emerson,"Irving Emerson",,12323313523332435423,,,1
JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,,4
JASMINE,jasmine_chinese_melody,,,,,,1
JASMINE,mo_li_hua_chinese,"Carl F. Price",,33561165565335611655,,"Ancient Chinese Folk Song",6
JASPER,abana_was_a_river_root,"George Frederick Root","A Major",5U32121D7U12D7676(5),"7.6.7.6 D",,2
JASPER,jasper_denson,"T. J. Denson",,15535655133555511556,,,2
JASPER,invitation_maker,"Frederick C. Maker",,33332234432366665543,,,88
JASPER,jasper_robertson,"Leroy J. Robertson, 1896–1971","C Major",513655436551275,,,1
"[Jauchze laut mit dankerfüllten Festgesängen]",jauchze_laut_mit_dankerfuellten_543176,,,5431765454354324345,,,2
JAUCHZEN,jauchzen_overholt,"John J. Overholt","F Major",11111354567U1D555565,"13.10.13.10 with refrain",,1
"[Jauchzenden Herzens und treu]",truehearted_stebbins,"Geo. C. Stebbins",,151313565453455,,,179
"[Jauchzet dem Herrn alle Welt!]",jauchzet_dem_herrn_alle_welt_fruh,"Armin Früh",,333255333325534343,,,1
"[Jauchzet dem Herrn alle Welt!]",jauchzet_dem_herrn_alle_welt_55655,,,556556453,,,1
"[Jauchzet dem Herrn, jauchzet dem Herrn]",jauchzet_dem_herrn_jauchzet_dem_tolle,"Carl Tölle",,55555555555567155633,,,1
"[Jauchzet, ihr Himmel, frohlocket ihr Engel in Chören]",jauchzet_ihr_himmel_frohlocket_wentz,"E. Wentz",,15364256543231153642,,,1
"[Jauchzet, jauchzet dem Herrn!]",jauchzet_jauchzet_dem_herrn_silcher,"Friedr. Silcher",,11111322222272111113,,,1
"[Jauchzet, jauchzet, O jauchzet vor dem Herrn alle Welt]",jauchzet_jauchzet_o_jauchzet_lorenz,"E. S. Lorenz",,5655565766565543556,,,1
"[Jauchzt, alle Lande, Gott zu Ehren]",rendez_a_dieu_bourgeois,,,1D65U112432533143211,,,165
"[Jauchzt Jehovah, alle Lande]",jauchzt_jehovah_alle_lande_kniekamp,"W. K.",,12345565671143216621,,,2
"[Jauchzt unserm König, jauchzt ihm und singt]",singing_for_jesus_savior_and_king_davis,"Frank M. Davis",,13451765655671144332,,,3
"[جاي بذبيحة حمد]",jay_bi_zabeehet_hamd_fayez,,,,,,1
"JAYA HOS YISHU",jaya_hos_yishu_rongong,"Dona Rongong","F Major or modal",12334314454322254323,,,1
JAYELLE,jayelle_tindall,"Adrienne Tindall","g minor",5U1D5U1211D55U1D7645,8.6.8.6,,1
"[جايين يا أبانا]",jayeen_ya_abana_isamaa_li_rubel,,,,,,1
JAZER,jazer_tozer,"Dr. A. E. Tozer","A Flat Major",557124431121677,,,21
JAZER,jazer_bradbury,"William Batchelder Bradbury, 1816-1868","G Major or modal",554332117655671,8.6.8.6,,8
"[جازت من حولي التيارات]",ismaa_surakhi_ya_sayyidi_younan,,,,,,1
"JE CHANTERAI, SEIGNEUR",genevan_89,,"A Flat Major",16512335432116512335,,"Salterio de Ginebra, 1562",15
"[Je größer Kreuz, je näher Himmel!]",je_groesser_kreuz_je_naeher_himmel_11123,,,111232211533353453,,,15
"[Je größer Kreuz, je näher Himmel]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[Je größer Kreuz, je näher Himmel]",aus_gnaden_soll_ich_knecht,"Heinr. Knecht",,5172142711762,,,40
"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,"Claude Fraysse (b. 1941); Alain Bergèse","F Major",323451165431666543,Irregular,,16
"[Je mets mon espoir dans le Seigneur]",i_place_all_my_trust_in_you_gelineau,"Joseph Gélineau","a minor",511712321234321,,,10
"[Je ne sais pas le jour où je verrai mon Roi]",i_know_not_the_hour_when_my_mcgranahan,"James McGranahan","B Flat Major",5545321176555434,,,18
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
"JE TE SALUE",je_te_salue,"Louis Bourgeois; Claude Goudimel","G Major",5132235432117655,10.10.10.10,"Louis Bourgeois'  melody for Psalm 101, adapt. from",2
JEANNETTE,jeanette_manz,"Paul Manz","F Major",,10.10.10.10.10,,1
JEDBURGH,jedburgh,"John Antes, 1740-1811","a minor",17132713453423,,,2
"[Jede Versuchung hienieden]",all_the_temptations_that_try_us_crist,"D. W. Crist",,5555556172221333,,,2
"[Jeden Morgen staun ich neu]",jeden_morgen_staun_ich_neu_gschwandtner,"Walter Gschwandtner",,,,,1
"[Jeder braucht Brot, das ihn sättigt]",jeder_braucht_brot_das_ih_sattigt_pluss,"David Plüss","E Flat Major",11233422112334551117,,,1
"[Jeder Teil dieser Erde]",jeder_teil_dieser_erde_vesper,"Stefan Vesper","C Major",1312567113534454323,,,3
"[Jedes Herz will etwas lieben]",bryntirion_lutteroth,,,345566533211223,,,8
"JEDNĄ KSIĘGĘ STARĄ MAM",jedna_ksiege_stara_mam_12332,Nieznany,"G Major",12332311717165543513,,"Śpiewnik Gloria, 1983",1
"[Jedwedem Kinde, klein und schwach]",denk_ich_an_jene_himmelschore_hainlin,,,55513333223454321555,,,2
"[Jedwedem Kindlein klein und schwach]",der_herr_ist_mein_getreuer_hirt_55643,,,5564342171232575645,,,6
JEFFERSON,jefferson_southern_harmony,,,117571321211754,,,23
JEFFERSON,jefferson_woodbury,"Isaac B. Woodbury",,1233334555432223444,,,1
JEFFERSON,jefferson_glenn,"R. A. Glenn",,55312165131322513121,,,1
"JEFFERSON CITY",would_you_travel_safely_gabriel,"Charles Hutchinson Gabriel","D Major",,"11.11.11.11 D",,2
"JEFFERSON STREET",jefferson_street_woodbury,,,12333345554322223444,,,3
JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major",532177655556555,"8.6.8.6 D",,5
"JEFFERY (Jeffery)",jeffery_jeffery,"John Albert Jeffery","F Major",512356653131766,8.8.8.8.8.8.8.8,,1
JEFFERY'S,ancient_of_days_jeffery,"James A. Jeffery",,555565173655667,,,150
JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,"7.6.7.6 with refrain",,1
"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,,"d minor or modal",55424321134576555424,,"Teutsch Kirchenampt, 1525",1
"[Jeg er din, o Gud, jeg har hørt din røst]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,,,406
"[Jeg er rede til at bede]",offret_stundar_blod_mitt_sinne,,"c minor or modal",5511775375176654,,"Darmst. Gesangb. 1698",4
"JEG ER SAA GLAD",jeg_er_sa_glad_knudsen,"Peter Knudsen (1819-1863)","G Major or modal",511321712523432,,,17
"[Jeg er saa lykkelig og glad]",min_traeldomstid_frykman,"N. Frykman","E Flat Major",13216523343465,,,2
"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,"Ludv. M. Lindeman","d minor or modal",53213456517656543532,,,1
"[Jeg ganske meget maatte tabe]",jeg_ganske_meget_maatte_tabe,,"A Flat Major",5132431275132,,,1
"[Jeg gav mit liv for dig]",i_gave_my_life_for_thee_bliss,"P. P. Bliss","C Major",5553561765555355,,,230
"[Jeg glæde fandt i sorgen]",hos_gud_ar_idel_gladje_ahnfelt,"O. Ahnfelt","E Major",51113536554235111,,,12
"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,"Ludv. M. Lindeman","E Flat Major",13325562435176513325,,,1
"[Jeg har en ven i Jesus]",salvationist_hays,"Ira D. Sankey; J. R. Murray","F Major",34556553121165,,,212
"[Jeg har en vraa i Jesu hjerte]",jeg_har_en_vraa_sandstrom,"I. Sandström","F Major",512333432132,,,1
"[Jeg har et hjem, et himmelsk hjem]",jeg_har_et_hjem_et_himmelsk_hjem,"H. Hall","G Major",5113122543234221,,,1
"[Jeg har fundet Sarons rose]",jeg_har_fundet_sarons_rose,,"D Major",33556344444347653,,,1
"[Jeg har Gud, og nok jeg har]",jeg_har_gud_soderberg,"Th. Söderberg","A Major",123161571243465,,,1
"[Jeg har min Sag til Gud hjemstilit]",my_all_i_to_my_god_commend_lindeman,"Ludv. M. Lindeman","d minor or modal",15531117517654455765,,,3
"[Jeg hoerte i en sagte Lyd]",jeg_hoerte_i_en_sagte_lyd_34555,,,3455513335111235432,,,1
"[Jeg hviler tryg paa klippen]",jeg_hviler_tryg_paa_klippen_blomqvist,"Joel Blomqvist","A Major",51513553533212,,,1
"[Jeg med dig vil begynde, o Jesus]",jeg_med_dig_vil_begynde_benson,"P. Benson","D Major",1233344431123335634,,,1
"[Jeg perlen fandt mest verdifuld]",ive_found_the_pearl_of_greatest_huntley,"Wm. A. Huntley","A Major",5321545667765353,,,9
"[Jeg raaber, Herre Jesu Krist]",ich_ruf_zu_dir,,"d minor or modal",5343134557534(5)6553,,"Hos J. Klug, 1535",10
"[Jeg ser dig, søde lam, at staa]",release_danish,,"E Flat Major",56535542311253565355,,,38
"[Jeg skynder frem og opad glad]",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,,,249
"[Jeg slipper Jesus ei]",nun_danket_cruger_555665,,"F Major",5556653432321,,,529
"[Jeg synger Jule-Kvad]",in_dulci_jubilo,,"F Major or modal",111345655113456,,"Aandelig Folkesang fra 15. Aarh",193
"[Jeg synger nu om seier]",jeg_synger_nu_om_seier_agl,"A. G. L.","E Flat Major",1554565542743,,,1
"[Jeg tænker mangen gang: snart endt er striden]",jeg_taenker_mangen_gang,,"C Major",5543511313234,,,1
"[Jeg vandred' i synden engang]",jeg_vandred_i_synden_engang,,"D Major",13333234455555,,,1
"[Jeg ved, at min gjenløser lever]",i_know_that_my_redeemer_lives_51721,"Geo. C. Stebbins","D Major",51721165355565423517,,,69
"[Jeg ved, at min gjenløser lever og at han skal staa]",bradford_handel,"A. L. Skoog","D Major",51321643435127656455,,"Fra Handels ""Messias.""",180
"[Jeg ved en kilde, som ren og skjøn]",jeg_ved_en_kilde_blomqvist,"J. Blomqvist","D Major",51111765434536,,,1
"[Jeg ved en stund af salig ro]",jeg_ved_en_stund_af_salig_ro,,"E Flat Major",123312345553,,,1
