displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Shall I Turn Back?","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Sovereign Grace",SSGU1897,105,"And Shall I Turn Back?","And shall I turn back into the world",,"Grace Weiser Davis",,"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Skal jeg vende om?","O Jesus, min mester, din, din vil jeg bli'",o_jesus_min_mester_din,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,191,"Skal jeg vende om?",,"M. O. P.","C. H. S.",,"[O Jesus, min mester, din, din vil jeg bli']",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,Norwegian,,
"And Shall I Turn Back?","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Favorite Gospel Songs",FGS1894,30,"And Shall I Turn Back?","And shall I turn back into the world",,"G. W. D.",,"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"And Shall I Turn Back?","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,105,"And Shall I Turn Back?","And shall I turn back into the world",,"Grace Weiser Davis",,"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"O Happy Am I","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Gospel Trumpeter: Number Three",GT31907,159,"O Happy Am I","O happy am I! happy am I!","C. Wesley","C. H. S.",,"[Appointed by thee, we meet in thy name]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,69,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Glowing Songs",GS1895,99,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. Hadley",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gospel Songs of Grace and Glory",GSGG1896,117,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"And shall I turn back","O Jesus, my Master, thine, thine I will be",o_jesus_my_master_thinethine_i_will_be,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,124,"And shall I turn back","O, happy am I","M. O. P.","C. H. S.",,"[O Jesus, my Master, thine, thine I will be]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"And Shall I Turn Back","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,258,"And Shall I Turn Back","And shall I turn back into the world?",,"Grace Weiser Davis",,"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,15,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H. ",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,,,
