tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Be thou watchful, O my soul!]","Stand On Thy Guard","Be thou watchful, O my soul!",be_thou_watchful_o_my_soul,"Sunday School Hymns No. 2",SSH21912,112,"Stand On Thy Guard","Be sober! be vigilant! stand on thy guard","G. A. G.","Geo. A. Griswold",,be_thou_watchful_o_my_soul_griswold,55555U1D5566666U2D66,English,,
"[Bear ye one another's burdens]","Bear Ye One Another's Burdens","Bear ye one another's burdens",bear_ye_one_anothers_burdens_tis_the_lor,"Sunday School Hymns No. 2",SSH21912,139,"Bear Ye One Another's Burdens","Lend a hand, lend a hand","Mabel J. Rosemon","Flotow; W. Stillman Martin",,bear_ye_one_anothers_burdens_flotow,543445153455762,English,,
"[Beautiful vision of glory]","The Wondrous Hope of Glory","Beautiful vision of glory",beautiful_vision_of_glory,"Sunday School Hymns No. 2",SSH21912,121,"The Wondrous Hope of Glory","O wondrous hope of glory","Mabel J. Rosemon","Broughton Edwards",,beautiful_vision_of_glory_edwards,56717133434574356717,English,,
BETHANY,"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Hymns No. 2",SSH21912,194,"Nearer, My God, to Thee!",,"Sarah F. Adams","Dr. Lowell Mason",,bethany_mason,321166513232116,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Sunday School Hymns No. 2",SSH21912,166,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blessed Redeemer, Father on high]","Hear Us","Blessed Redeemer, Father on high",blessed_redeemer_father_on_high,"Sunday School Hymns No. 2",SSH21912,20,"Hear Us","Hear us, hear us, while to Thee we pray","Edith Sanford Tillotson","I. H. Meredith",,blessed_redeemer_father_on_high_meredith,34321121756532617534,English,,
"[Blessed surrender; life's little all]","Blessed Surrender","Blessed surrender; life's little all",blessed_surrender_lifes_little_all,"Sunday School Hymns No. 2",SSH21912,44,"Blessed Surrender","Blessed surrender, so happy, so free","E. E. Hewitt","I. H. Meredith",,blessed_surrender_lifes_little_meredith,53453216552347654353,English,,
"[Boundless blessings scattered on our way]",Blessings,"Boundless blessings scattered on our way",boundless_blessings_scattered,"Sunday School Hymns No. 2",SSH21912,147,Blessings,"Blessings, blessings, full and free","Josie Wallace","I. H. Meredith",,boundless_blessings_scattered_meredith,32322171521756433332,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Sunday School Hymns No. 2",SSH21912,203,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
BRADBURY,"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Hymns No. 2",SSH21912,206,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Sunday School Hymns No. 2",SSH21912,87,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Brightest and best of the sons of the morning]","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Sunday School Hymns No. 2",SSH21912,222,"Brightest and Best","Brightest and best","Reginald Heber","I. H. Meredith",,brightest_and_best_of_the_sons_meredith,32312345431712143246,English,,
"[Building, daily building]","Building, Daily Building","Building, daily building",building_daily_building,"Sunday School Hymns No. 2",SSH21912,40,"Building, Daily Building","We are building day by day","Flora Kirkland","I. H. Meredith",,building_daily_building_meredith,352315614655567,English,,
BULLINGER,"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Sunday School Hymns No. 2",SSH21912,191,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
CANONBURY,"Lord, Speak to Me","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Sunday School Hymns No. 2",SSH21912,164,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",,canonbury_schumann,533343212356712,English,,
"[Christ hath arisen, Death is no more]","Christ Hath Arisen","Christ hath arisen, Death is no more",christ_hath_arisen_death_is_no_more,"Sunday School Hymns No. 2",SSH21912,239,"Christ Hath Arisen",,,"Wm. D. Armstrong",,bretonne_armstrong,35511532233551153223,English,"Old English",
"[Christ, our mighty Captain, leads against the foe]",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Sunday School Hymns No. 2",SSH21912,34,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,christ_our_mighty_captain_tullar,56565317617,English,,
CHRISTMAS,"Awake, My Soul","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Sunday School Hymns No. 2",SSH21912,184,"Awake, My Soul",,"Philip Doddridge","George F. Handel",,christmas_handel,345176512334555,English,,
"[Church of God, whose conqu'ring legions]","On to Victory","Church of God, whose conqu'ring legions",church_of_god_whose_conquering_legions,"Sunday School Hymns No. 2",SSH21912,21,"On to Victory","Lift ye, then, the glorious banner","Mrs. L. M. B. Bateman","J. H. Rosecrans",,church_of_god_whose_conquering_rosecrans,55153455557767155276,English,,
"[Come in life's beautiful morning]","In Life's Morning","Come in life's beautiful morning",come_in_lifes_beautiful_morning,"Sunday School Hymns No. 2",SSH21912,117,"In Life's Morning","In life's morning loyal to Jesus now prove","Mrs. C. D. Martin","W. Stillman Martin",,come_in_lifes_beautiful_marning_martin,54551236343321665662,English,,
"[Come, let us all unite and sing, God is love!]","God Is Love","Come, let us all unite and sing, God is love!",come_let_us_all_unite_to_sing_god_is_lov,"Sunday School Hymns No. 2",SSH21912,136,"God Is Love","God is love! God is love!","Howard Kinsbury","I. H. Meredith",,come_let_us_all_unite_and_sing_meredith,55332211334554433225,English,,
"[""Come, oh, come to Me,"" thus the Saviour speaks]","Come Unto Me","""Come, oh, come to Me,"" thus the Saviour speaks",come_o_come_to_me_thus_the_savior_speaks,"Sunday School Hymns No. 2",SSH21912,94,"Come Unto Me","Come unto Me, and My love thou shalt see","Edith Sanford Tillotson","I. H. Meredith",,come_o_come_to_me_thus_the_meredith,53542673565451434343,English,,
"[Come, Thou Almighty King]","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Hymns No. 2",SSH21912,41,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Conquering now and still to conquer]","Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Sunday School Hymns No. 2",SSH21912,59,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,conquering_now_and_still_to_sweney,13515351311232171,English,,
CONVERSE,"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sunday School Hymns No. 2",SSH21912,170,"What a Friend",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"[Crown, O crown Him Conqueror!]","Crown Him Conqueror","Crown, O crown Him Conqueror!",crown_o_crown_him_conqueror,"Sunday School Hymns No. 2",SSH21912,230,"Crown Him Conqueror",,"Elsie Duncan Yale","I. H. Meredith",,crown_o_crown_him_conqueror_meredith,33221234556453453123,English,,
CUTLER,"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Hymns No. 2",SSH21912,27,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
DENNIS,"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sunday School Hymns No. 2",SSH21912,167,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,dennis_nageli,331327211161151,English,,
DOANE,"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Hymns No. 2",SSH21912,195,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,waltham_calkin,132334344517665,English,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sunday School Hymns No. 2",SSH21912,205,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
DUNDEE,"O God, Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,"Sunday School Hymns No. 2",SSH21912,199,"O God, Our Help in Ages Past",,"Isaac Watts",,,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"[Each day the power of God has led us]","Give Thanks","Each day the power of God has led us",each_day_the_power_of_god,"Sunday School Hymns No. 2",SSH21912,86,"Give Thanks","Give thanks to God for ev'ry token","Edith Sanford Tillotson","I. H. Meredith",,each_day_the_power_of_god_meredith,53334321512522321121,English,,
"[Easter morning brightens o'er us]","Sharon's Rose","Easter morning brightens o'er us",easter_morning_brightens,"Sunday School Hymns No. 2",SSH21912,234,"Sharon's Rose","Hail, oh, hail thou happy day!","Flora Kirkland","I. H. Meredith",,easter_morning_brightens_over_meredith,56712131614616557243,English,,
ELLERS,"Savior, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymns No. 2",SSH21912,204,"Savior, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ellers_hopkins,556511712311213,English,,
"[Encamped along the hills of light]","Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Sunday School Hymns No. 2",SSH21912,15,"Faith Is the Victory","Faith is the victory!","Rev. John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
EVENTIDE,"Abide with Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Hymns No. 2",SSH21912,161,"Abide with Me!",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Face to face with Christ my Saviour]","Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Hymns No. 2",SSH21912,156,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,face_to_face_tullar,556531172176565,English,,
"[Fair white lilies round the altar stand]","The Lilies' Message","Fair white lilies round the altar stand",fair_white_lilies_round_the_altar_stand,"Sunday School Hymns No. 2",SSH21912,236,"The Lilies' Message","For the lilies breathe a message here today","Edith Sanford Tillotson","I. H. Meredith",,fair_white_lilies_round_the_alt_meredith,32365443265676765551,English,,
"[Father, accept this gift we bring]","Response After Offering","Father, accept this gift we bring",father_accept_this_gift,"Sunday School Hymns No. 2",SSH21912,214,"Response After Offering",,"Edith Sanford Tillotson","I. H. Meredith",,father_accept_this_gift_we_bri_meredith,33343322444323555444,English,,
"[Father, make us loving]","Father, Make Us Loving","Father, make us loving",father_make_us_loving,"Sunday School Hymns No. 2",SSH21912,31,"Father, Make Us Loving","We would learn of Jesus","Flora Kirkland","I. H. Meredith",,father_make_us_loving_meredith,33433217123334332173,English,,
"[Father so holy, throned in light above]","Praise the Lord","Father so holy, throned in light above",father_so_holy_throned,"Sunday School Hymns No. 2",SSH21912,18,"Praise the Lord","Praise the Lord, praise the Lord","Rev. George O. Webster","I. H. Meredith",,father_so_holy_throned_in_light_meredith,33322231765567121256,English,,
"FEDERAL STREET","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sunday School Hymns No. 2",SSH21912,189,"Ashamed of Jesus",,"Joseph Grigg","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,
"[Fling it from mast and steeple]","Our Flag","Fling it from mast and steeple",fling_it_from_mast_and_steeple,"Sunday School Hymns No. 2",SSH21912,26,"Our Flag","With its clustered stars, and steadfast bars","Margaret Sangster","William D. Armstrong",,fling_it_from_mast_and_steeple_armstrong,55555567155345555555,English,,
"[Fling wide the gates, O Jerusalem]","Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No. 2",SSH21912,7,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"[Flowers bring, Carols sing]","Flowers Bring, Carols sing","Flowers bring, Carols sing",flowers_bring_carols_sing,"Sunday School Hymns No. 2",SSH21912,238,"Flowers Bring, Carols sing",,"F. L. Hosmer","Wm. D. Armstrong",,flowers_bring_carols_sing_armstrong,54515451553211775654,English,,
"[For blessings without number]","Thanks Be to God","For blessings without number",for_blessings_without_number,"Sunday School Hymns No. 2",SSH21912,98,"Thanks Be to God","Thanks be to God for unfailing care","Josie Wallace","I. H. Meredith",,for_blessings_without_number_meredith,53333554324317117615,English,,
"[For the Summer's golden hours]","I Will Praise the Lord","For the Summer's golden hours",for_the_summers_golden_hours,"Sunday School Hymns No. 2",SSH21912,75,"I Will Praise the Lord","I will praise the Lord today","Rev. Geo. O. Webster","I. H. Meredith",,for_the_summers_golden_hours_meredith,55151354326235217123,English,,
"[For the sun that shines up in the sky]","For His Countless Blessings","For the sun that shines up in the sky",for_the_sun_that_shines_up_in_the_sky,"Sunday School Hymns No. 2",SSH21912,95,"For His Countless Blessings","We will all unite to sing our Father's praise","Mrs. C. D. Martin","W. Stillman Martin",,for_the_sun_that_shines_up_martin,56531233356531234345,English,,
"[Forth to the fields away]","Forth to the Fields Away","Forth to the fields away",forth_to_the_fields_away,"Sunday School Hymns No. 2",SSH21912,56,"Forth to the Fields Away","Forth to the fields away, away","Grant Colfax Tullar","Michael Watson; I. H. Meredith",,forth_to_the_fields_away_watson,35665517121646776677,English,,
"[From all the dark places]","The Kingdom is Coming","From all the dark places",from_all_the_dark_places,"Sunday School Hymns No. 2",SSH21912,113,"The Kingdom is Coming","The kingdom is coming","Mary B. C. L. Slade","Robert M. McIntosh",,from_all_the_dark_places_mcintosh,133331355553517,English,,
"[Gift of God, gift of God]","Wonderful Love","Gift of God, gift of God",gift_of_god_gift_of_god,"Sunday School Hymns No. 2",SSH21912,71,"Wonderful Love","Wonderful love, wonderful love","Josie Wallace","J. Owen Long",,gift_of_god_gift_of_god_long,56657771122356657771,English,,
"[Give me thine heart, give me thine heart]","Give Me Thine Heart","Give me thine heart, give me thine heart",give_me_thine_heart_give_me_thine_heart_,"Sunday School Hymns No. 2",SSH21912,116,"Give Me Thine Heart","Give me thine heart","Edith Sanford Tillotson","Grant Colfax Tullar",,give_me_thine_heart_give_me_tullar,54531167254323354531,English,,
"[Give praise, give praise, joyful anthems raise]","Give Praise","Give praise, give praise, joyful anthems raise",give_praise_give_praise_joyful_anthems_r,"Sunday School Hymns No. 2",SSH21912,88,"Give Praise","Praise Him for His endless glory","Edith Sanford Tillotson","I. H. Meredith",,give_praise_give_praise_joyful_meredith,53343213545614133432,English,,
"[Glory be to the Father, and to the Son, and to the Holy Ghost]","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Sunday School Hymns No. 2",SSH21912,218,"Gloria Patri",,,"Henry W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"[Go carry the tidings to distant lands]","Go Carry the Message","Go carry the tidings to distant lands",go_carry_the_tidings,"Sunday School Hymns No. 2",SSH21912,122,"Go Carry the Message","Go carry the message","Mabel J. Rosemon","Grant Colfax Tullar",,go_carry_the_tidings_to_distant_tullar,55345177621176746556,English,,
"[God be with you till we meet again]","God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sunday School Hymns No. 2",SSH21912,220,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[Gone from my heart the world and all its charm]","I Love Him","Gone from my heart the world and all its charm",gone_from_my_heart_the_world_and_all_its,"Sunday School Hymns No. 2",SSH21912,141,"I Love Him","I love Him",,"Stephen C. Foster; I. H. Meredith",,gone_from_my_heart_foster,1345556U1D7651345,English,"London Hymn Book",
"[Guide Book divine, O word of God most dear]","Guide Book Divine","Guide Book divine, O word of God most dear",guide_book_divine_o_word,"Sunday School Hymns No. 2",SSH21912,10,"Guide Book Divine","Blessed word of wisdom, guide us ev'ry day","Edith Sanford Tillotson","J. L. Molloy; I. H. Meredith",,guide_book_divine_o_word_of_god_molloy,,English,,
"[Hallelujah, Christ has triumphed]","He has Triumphed","Hallelujah, Christ has triumphed",hallelujah_christ_has_triumphed,"Sunday School Hymns No. 2",SSH21912,232,"He has Triumphed","O, glorious was His triumph","Anna H. Munson","Clinton D. Lowden",,hallelujah_christ_has_triumphed_lowden,53517653112235351765,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Sunday School Hymns No. 2",SSH21912,192,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,hamburg_mason,112323432333343,English,,
"[Hark, a voice is sweetly ringing]","Hark, a Voice","Hark, a voice is sweetly ringing",hark_a_voice_is_sweetly_ringing,"Sunday School Hymns No. 2",SSH21912,67,"Hark, a Voice","When the day is breaking, when the birds are waking","Edith Sanford Tillotson","C. Harold Lowden",,hark_a_voice_is_sweetly_ring_lowden,33561765447665334373,English,,
"[Hark! the voice of Jesus calls us]","Hark! the Voice of Jesus","Hark! the voice of Jesus calls us",hark_the_voice_of_jesus_calls_us_to_his_,"Sunday School Hymns No. 2",SSH21912,152,"Hark! the Voice of Jesus","In the shade and in the sunshine","J. W. Baker","F. A. Challinor",,hark_the_voice_of_jesus_calls_challinor,123523156713254,English,,
"[Have you been seeking a Friend that's kind]","Just Such a Friend Is Jesus","Have you been seeking a Friend that's kind",have_you_been_seeking_a_friend_thats,"Sunday School Hymns No. 2",SSH21912,1,"Just Such a Friend Is Jesus","Just such a Friend in Him you'll find","Birdie Bell","I. H. Meredith",,have_you_been_seeking_a_friend_meredith,33332172444443213555,English,,
"[He leadeth me! O, blessed thought]","He Leadeth Me","He leadeth me! O, blessed thought",he_leadeth_me_o_blessed_thought,"Sunday School Hymns No. 2",SSH21912,37,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Hear the voice of Jesus calling]","Hear the Voice of Jesus Calling","Hear the voice of Jesus calling",hear_the_voice_of_jesus_calling_softly_c,"Sunday School Hymns No. 2",SSH21912,64,"Hear the Voice of Jesus Calling","Hear Him calling, hear Him calling","Edith Sanford Tillotson","Samuel W. Beazley",,hear_the_voice_of_jesus_calling_beazley,34556713332523155667,English,,
"[Hear ye the Master's call, ""Give Me thy best!""]","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,"Sunday School Hymns No. 2",SSH21912,12,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,tullar_tullar_54435,544351176557665,English,,
"[Heav'nly Father, hear our pray'r for Jesus' sake]","Response After Prayer","Heav'nly Father, hear our pray'r for Jesus' sake",heavenly_father_hear_our_prayer_for_jesu,"Sunday School Hymns No. 2",SSH21912,216,"Response After Prayer",,,"I. H. Meredith",,heavenly_father_hear_our_prayer_meredith,55132346571,English,,
"[Heavy in heart and sad—shadowed with gloom]","Joy Comes with the Morning","Heavy in heart and sad—shadowed with gloom",heavy_in_heart_and_sad,"Sunday School Hymns No. 2",SSH21912,235,"Joy Comes with the Morning","Joy comes with the morning","G. C. T.","Grant Colfax Tullar",,heavy_in_heart_and_sad_tullar,32156556174326767125,English,,
HENDON,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Sunday School Hymns No. 2",SSH21912,181,"Take My Life and Let It Be",,"F. R. Havergal","C. H. A. Malan",,hendon_malan,111513543333242,English,,
"[Holy, holy, holy is the Lord!]","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Sunday School Hymns No. 2",SSH21912,63,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Sunday School Hymns No. 2",SSH21912,210,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,guide_wells,5511321233517,English,,
"[I will wait on the Lord]","I Will Wait on the Lord","I will wait on the Lord",i_will_wait_on_the_lord,"Sunday School Hymns No. 2",SSH21912,51,"I Will Wait on the Lord","Just to trust the Saviour dear","Mabel J. Rosemon","Clinton D. Lowden",,i_will_wait_on_the_lord_lowden,55176755765622653456,English,,
"[If the Christ should come to me]","If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Sunday School Hymns No. 2",SSH21912,46,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"[In His undying love Christ came from Heav'n above]","Oh! It Is Wonderful","In His undying love Christ came from Heav'n above",in_his_undying_love_christ_came,"Sunday School Hymns No. 2",SSH21912,42,"Oh! It Is Wonderful","Oh, it is wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,in_his_undying_love_christ_came_tullar,563544674655351,English,,
"[In the town of Bethl'hem, one starry night]","The Birthday of the King","In the town of Bethl'hem, one starry night",in_the_town_of_bethlehem_one_starry_nigh,"Sunday School Hymns No. 2",SSH21912,223,"The Birthday of the King","'Tis the birthday of the King","Anna H. Munson","I. H. Meredith",,in_the_town_of_bethlehem_one_meredith,12332176643321327553,English,,
"[It matters not how rough the way]","I Know He Cares for Me","It matters not how rough the way",it_matters_not_how_rough_the_way,"Sunday School Hymns No. 2",SSH21912,131,"I Know He Cares for Me","I know that Jesus cares for me","G. C. T.","Grant Colfax Tullar",,it_matters_not_how_rough_the_tullar,56356714565276753361,English,,
"[It matters not where we may roam]","The Land We Love","It matters not where we may roam",it_matters_not_where_we_may_roam,"Sunday School Hymns No. 2",SSH21912,49,"The Land We Love","Then three good rousing cheers we raise","Grant Colfax Tullar","I. H. Meredith",,it_matters_not_where_we_may_meredith,53332166151432555432,English,,
"[It was spoken for a Master]","It Was Spoken for the Master","It was spoken for a Master",it_was_spoken_for_the_master_o_how_lovin,"Sunday School Hymns No. 2",SSH21912,92,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Sunday School Hymns No. 2",SSH21912,115,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
