displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,"Latin, 9th century",25
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor",,o_criaturas_del_senor,Spanish,"Francisco de Asís; José Míguez Bonino",,,19
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",11
"Oh, why despond in life's dark vale?","Oh, why despond in life's dark vale?",,,o_why_despond_in_lifes_dark_vale,,Anon.,8.6.8.6,,6
"O thou, my soul, bless thou the Lord","The glory of the mighty Lord",,"O thou, my soul, bless thou the Lord",the_glory_of_the_mighty_lord,English,,,,4
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"O God the Creator","O God, the Creator","O God the Creator","And we're brothers and sisters in God's love",o_god_the_creator,English,"Elizabeth Haile; Cecil Corbett",Irregular,,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"O Sing a Song to God","O sing a song to God, a song of celebration","O Sing a Song to God","Hallelujah, hallelujah!",o_sing_a_song_to_god_a_song_of_celeb,English,"Carlos Rosas; Hugh Warner",Irregular,,1
"O Praise the Lord, my Soul","Let all within me praise the name","O Praise the Lord, my Soul","O praise the Lord",let_all_within_me_praise,English,"W. O. Cushing",,,1
"O Thou, my soul, Jehovah bless","O Thou, my soul, Jehovah bless",,,o_thou_my_soul_jehovah_bless_thou_lord,English,,,,1
"O Bless the Lord","O bless the Lord, bless Him my soul, for He is God","O Bless the Lord",,o_bless_the_lord_bless_him_my_soul,,"D. T. Niles",,,1
"O bless the Lord, O my soul","O bless the Lord, O my soul",,,o_bless_the_lord_o_my_soul,English,,,,1
"O God, Send Out Your Spirit","We bless you, O God, for you are so great","O God, Send Out Your Spirit","O God, send out your Spirit",we_bless_you_o_god_for_you_are_so_great,English,"Jesse Manibusan; International Commission on English in the Liturgy (ICEL)",,,1
"O God, How Manifest Are Your Works","O God, how manifest are your works!","O God, How Manifest Are Your Works","All praise be to you, all praise in Jesus' name",o_god_how_manifest_are_your_works,English,"Ricky Manalo, CSP",,,1
"'O bless the Lord, my soul!' I sing","'O bless the Lord, my soul!' I sing",,,o_bless_the_lord_my_soul_i_sing,English,"Michael Arnold Perry, 1942-1996",8.6.8.6,,1
"O Worship the King (Hai mari sembah)","Hai mari sembah Yang Mahabesar (O worship the King, all glorious above)","O Worship the King (Hai mari sembah)",,hai_mari_sembah_yang_mahvesar,"English; Indonesian","Robert Grant, 1779-1838; Yamuger",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
