displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,20,,,"Isaac Watts",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,23,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Church Hymnal",CCH1906,26,,,"Isaac Watts",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,27,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,27,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,27,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,29,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"New Christian Hymn and Tune Book",NCHT1882,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"New Christian Hymn and Tune Book",NCHT1887,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,37,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Sacred Poetry",SPSA1851,38,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,62,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,62,,,,,8.6.8.6,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,68b,,,,,,OVERTON,overton,13553624355316545553,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,70,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns for the Sanctuary",H4S1849,84,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,90,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,90,,,Watts,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,90,,,Watts,,,,,,English,,
