displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Songs for Primaries",S4P1948,d83,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Canyon Hymnal",CH1958,d95,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"A Hundred Songs of God and His Kingdom",HSGH1940,d98,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Junior Hymnal",JH1958,d112,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Singing Worship with Boys and Girls",SWBG1935,d118,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d145,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Religious Education Music Manual",REMM1927,d148,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Call to Praise",CP1929,d151,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Children's Praise and Worship",CPW1928,d195,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Hymnal: Army and Navy",ANH1942,201,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Junior Hymnal",JH1964,d216,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Songs of the Church",SoC1953,d249,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Treasure Songs for Schools and Churches",TSSC1937,d261,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Praise Him",PH1929,d299,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Hymnal for Christian Worship",H4CW1940,d310,,,"William George Tarrant",,,,,,English,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"The Golden Hymn Book",GHBC1903,311,,,"W. G. Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Worship in Song",WS1942,d342,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Northfield Hymnal #4",NH41927,d347,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"American Church and Church School Hymnal",ACCS1937,d356,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Saints' Hymnal",SH1940,d420,,,"William George Tarrant",,,,,,,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,455,,,"William George Tarrant","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Hymnal, Church of the Brethren",HCoB1925,d463,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The New Church Hymnal",NCH1937,d472,,,"William George Tarrant",,,,,,,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,478,,,"William George Tarrant",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Hymns of the Christian Life",HoCL1937,d485,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Christian Worship and Praise",CWP1939,d495,,,"William George Tarrant",,,,,,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d506,,,"William George Tarrant",,,,,,English,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,519,,,"William George Tarrant","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Churches of God Hymnal.",CoGH1953,d602,,,"William George Tarrant",,,,,,,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"The Hymnal",HPAG1933,441,,,"Rev. William George Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"Williston Hymns",WHYP1917,195,"With Happy Voices Singing",,"Wm. G. Tarrant","Gardner F. Packard",,"[With happy voices singing]",with_happy_voices_singing_packard,55671171271655671332,,,
"With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,275,"With Happy Voices Singing",,"Wm. G. Tarrant","Gardner F. Packard",,"[With happy voices singing]",with_happy_voices_singing_packard,55671171271655671332,,,
"With Happy Voices Singing","With happy voices singing ",with_happy_voices_ringing,"The Hymnal for Boys and Girls",H4BG1935,2,"With Happy Voices Singing",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"Worship and Song. (Rev. ed.)",WSR1921,44,"With Happy Voices Singing",,"William G. Tarrant","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,,,
"A hymn of praise","With happy voices singing [ringing]",with_happy_voices_ringing,"Heart and Voice",HV1917,d304,"A hymn of praise",,"William George Tarrant",,,,,,English,,
"With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,14,"With Happy Voices Singing",,"William G.Tarrant","Berthold Tours",,TOURS,tours_tours,345176531231232,,,
