displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Storms of Life Are Raging (Stand by Me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"This Far By Faith: an African American resource for worship",TFBF1999,198,"When the Storms of Life Are Raging (Stand by Me)",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Sing! A New Creation",SNC,200,"When the Storms of Life Are Raging",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1936-1986; Verolga Nix, b. 1933",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,318,"Stand By Me",,"Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"When the Storms of Life Are Raging (Stand By Me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"African Methodist Episcopal Church Hymnal",AMEC1984,420,"When the Storms of Life Are Raging (Stand By Me)",,"Charles A. Tindley, 1856-1933","Charles A. Tindley, 1856-1933",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Worship and Rejoice",WAR2003,495,"Stand by Me",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Daniel L. Ridout, 1899-1982",11.11.7.7.11,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Church Hymnary (4th ed.)",CH4,570,,,"Charles Albert Tindley (1851-1933)","Charles Albert Tindley (1851-1933); William Farley Smith (1941-1997)",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Hymns of Glory, Songs of Praise",HGSP2008,570,,,"Charles Albert Tindley (1851-1933)","Charles Albert Tindley (1851-1933); William Farley Smith (1941-1997)",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"RitualSong (2nd ed.)",RS2016,835,"Stand by Me",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,633,"Stand By Me",,"Charles Albert Tindley","William Farley Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Songs of Zion",SOZ1981,41,"Stand by Me",,"C. A. T.","Charles Albert Tindley, 1851-1933; J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,447,"Stand by Me",,"Charles Albert Tindley, 1851-1933","Charles Albert Tindley, 1851-1933; William Farley Smith, 1941-",Irregular,"STAND BY ME",stand_by_me_tindley,123332156711355,,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Songs of Faith and Praise",SFP1994,971,"Stand By Me",,"C. A. Tindley","C. A. Tindley; Alton Howard",Irregular,"STAND BY ME",stand_by_me_tindley,123332156711355,,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Hymns by the Western Stars",HWSnd,55,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging] (Tindley)",stand_by_me_tindley,123332156711355,English,,
"When the storms of life are raging (Stand by me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,3,"When the storms of life are raging (Stand by me)",,"Charles A. Tindley","Francis A. Clark; Charles A. Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,94,"Stand by Me",,"C. A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Gospel Pearls",GP1921,144,"Stand By Me",,"C. A. Tindley","C. A. Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"A. M. E. C. Hymnal",AMEC1954,287,"Stand By Me",,"C. A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,505,"Stand By Me",,"C. A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,505,"Stand By Me",,"C. A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Songs of Inspiration",SoI1949,17,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"New Songs of Inspiration (vol. one)",NSI11984,17,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Broadman Hymnal",BH1940,30,"Stand By Me",,"C. A. T.","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,44,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Abiding Faith",AF1947,143,"Stand By Me",,"C. A. T.","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Church Hymnal",CH1951,149,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Jubilee Spirituals",JS1945,170,"Stand By Me",,,"C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The New National Baptist Hymnal",NNBH1977,500,"Stand By Me",,"C. A. T.","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Sacred Songs of the Church",SSC2007,786,"Stand By Me",,"Charles A. Tindley, 1851-1933","F. A. Clark",Irregular,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,,,
"Psalm 124","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,846,"Psalm 124","When the storms of life are raging",,"Charles Albert Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Hymnal: A Worship Book",HAWB1992,558,"When the storms of life are raging",,"Charles A. Tindley","Charles A. Tindley; William F. Smith",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,"<cite>The United Methodist Hymnal</cite>, 1989"
"Stand By","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,2,"Stand By",,"C. A. Tindley, D.D.","C. A. Tindley, D.D.; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
