displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d330,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"General Baptist Hymn Book",GBHB1859,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns for the Worship of God",PHWG1866,d542,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Parish Psalmody",PP1848,d564,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Southern Psalmist",SP1859,d567,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d576,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Southern Psalmist. New ed.",SPN1871,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,604,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d624,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d632,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Church Hymn Book",CHB1859,d667,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d702,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d734,,,"Isaac Watts, 1674-1748",,,,,,English,,
