displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Gospel Tent Hymns",GTH1889,101,,,,,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book",MHTB1894,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church",HBMP1859,131,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,131,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,210,,,,,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,214,,,"Charles Wesley","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymnal of the Methodist Episcopal Church",HMEC1878,275,,,"Charles Wesley",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,455,,,,,,PERU,peru_leach,17215621713671232176,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,654,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,788,,,,,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,9,"Come, Holy Spirit",,"C. Wesley",,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,170,"Come, Holy Spirit",,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,227,"Come, Holy Spirit",,"Charles Wesley",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,235,"Come, Holy Spirit",,,,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Waves of Glory",WoG1905,269,"Come, Holy Spirit",,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,326,"Come, Holy Spirit",,,,,,,,,,
"Pentecostal gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymnal of the Methodist Episcopal Church",HMEC1891,275,"Pentecostal gifts",,"Charles Wesley",,8.8.8.8,,,,English,,
"The Pentecostal gifts we seek","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Songs for the Soul Winner",S4SW1902,d11,,"The Pentecostal gifts we seek","Charles Wesley, 1707-1788",,,,,,,,
"Pentecostal Gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Best of All: complete",BoAC1910,140,"Pentecostal Gifts",,"Charles Wesley",,,,,,,,
