displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,563,,,"Laurence Tuttiett, 1825-1895","Henry Thomas Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,597,,,"L. Tuttiett","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier ","Go forward, Christian soldier ",go_forward_christian_soldier_beneath_his,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,613,,,"Lawrence Tuttiett","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,24,"Go Forward, Christian Soldier","Go forward, go forward","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,55456532117655212177,English,,
"Go Forward, Christian Soldier!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"World-Wide Hosannas",WWH1904,36,"Go Forward, Christian Soldier!","Go forward, Christian soldier","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,13565355725652311761,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Sunday School Hymns No. 1",SSH11903,149,"Go Forward, Christian Soldier","Go forward, Christian soldier","Rev. Lawrence Tuttiett","I. H. Meredith",,"[Go forward, Christian soldier]",go_forward_christian_soldier_meredith,51134555671217152767,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Redeemer's Praise",RP1906,164,"Go Forward, Christian Soldier","Go forward, ever forward","Lawrence Tuttiett","Ira B. Wilson",,"[Go forward, Christian soldier]",go_forward_christian_soldier_wilson,51345671232323,,,
"Go Forward, Christian Soldier!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Voice of Praise No. 3",VoP31912,170,"Go Forward, Christian Soldier!","Go forward, Christian soldier","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,13565355725652311761,English,,
"Go Forward, Christian Soldiers","Go forward, Christian soldiers",go_forward_christian_soldier_beneath_his,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,227,"Go Forward, Christian Soldiers","Go forward, Christian soldiers","L. Tuttiett","M. L. McPhail",,"[Go forward, Christian soldiers]",go_forward_christian_soldiers_mcphail,553456715176543,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Voice of Thanksgiving",VoT11913,1,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","D. B. Towner",,"[Go forward, Christian soldier]",go_forward_christian_soldier_towner,,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,7,"Go Forward, Christian Soldier",,"Rev. Lawrence Tuttiett","Hubert P. Main",,"[Go forward, Christian soldier]",go_forward_christian_soldier_main,51271275512342232345,English,,
"Go Forward, Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,106,"Go Forward, Soldier","Go forward, soldier","L. Tuttiett","C. H. Gabriel",,"[Go forward, Christian soldier]",go_forward_christian_soldier_gabriel,34555345317123432345,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The King's Message: a collection of sunday school songs",KM1910,115,"Go Forward, Christian Soldier",,"L. Tuttiett","Powell G. Fithian",,"[Go forward, Christian soldier]",go_forward_christian_soldier_fithian,,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier!",go_forward_christian_soldier_beneath_his,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,206,"Go Forward, Christian Soldier",,,"H. P. Danks",,"[Go forward, Christian soldier!]",go_forward_christian_soldier_danks,51535112321322332,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier!",go_forward_christian_soldier_beneath_his,"The Children's Hymnal",CH1918,225,"Go Forward, Christian Soldier",,"Lawrence Tuttiett",,,"[Go forward, Christian soldier!]",go_forward_christian_soldier_51712,517123156712715171,English,"English ",
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Songs of Service. Rev. ed.",SoSR1948,a76,"Go Forward, Christian Soldier",,"L. Tuttiett","J. R. Fairlamb",,"[Go forward, Christian soldier]",martineau_fairlamb,55556655U222123,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Young People's Songs of Praise",YPSP1902,2,"Go Forward, Christian Soldier",,"Rev. L. Tuttiett","J. Farmer",,"[Go forward, Christian soldier]",farmer_farmerj,1113565531721111,,,
"The Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,38,"The Christian Soldier","Go forward, Christian soldier","Rev. L. Tuttiett","J. A. Butterfield",,"[Go forward, Christian soldier]",go_forward_christian_soldier_butterfield,13553115153151355126,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Sunday School Voices, No.2",SSV21913,45,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","Henry Smart",,"[Go forward, Christian soldier]",lancashire_smart,553465311456255,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,69,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","J. Farmer",,"[Go forward, Christian soldier]",farmer_farmerj,1113565531721111,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,76,"Go Forward, Christian Soldier",,"L. Tuttiett","J. R. Fairlamb",,"[Go forward, Christian soldier]",martineau_fairlamb,55556655U222123,English,,
"Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,178,"Forward, Christian Soldier",,"L. Tuttiett","J. Farmer",,"[Go forward, Christian soldier]",farmer_farmerj,1113565531721111,English,,
"Go Forward!","Go forward, Christian soldiers",go_forward_christian_soldier_beneath_his,"The Time of Joy: a Children's day service for the Sunday School",ToJ1922,22,"Go Forward!",,"Lawrence Tuttiet","John J. Thomas",,"[Go forward, Christian soldiers]",go_forward_christian_soldiers_thomas,56531335653145756713,English,,
"Go Forward!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Standard Hymns and Spiritual Songs",SHSP1917,404,"Go Forward!",,"L. Tuttiett","Hart Pease Danks",,"[Go forward, Christian soldier]",go_forward_christian_soldier_danks,51535112321322332,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a455,"Go Forward, Christian Soldier",,"Rev. L. Tuttiett","S. M. Bixby",,TUTTIETT,tuttiett_bixby,51176535127655671653,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Carol: a book of religious songs for the Sunday school and the home",C1886,25c,"Go Forward, Christian Soldier",,,,,,,,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,34,"Go Forward, Christian Soldier",,"L. Tuttiett","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,146,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","J. Farmer",,FARMER,farmer_farmerj,1113565531721111,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The School Hymnal",SH1899,198,,,"Rev. Lawrence Tuttiett","Benjamin C. Unseld",,"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,5113465511223,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,209,"Go Forward, Christian Soldier",,,,,,,,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,219,,,"Rev. Lawrence Tuttiett","Benjamin C. Unseld",,"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,5113465511223,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,250,"Go Forward, Christian Soldier",,"Rev. Lawrence Tuttiett","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Go forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,301,"Go forward, Christian Soldier",,"Rev. Lawrence Tuttiett (1825— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Go forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Songs of Praise with Tunes",SoPT1889,317,"Go forward, Christian Soldier",,"Lawrence Tuttiett (1825- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,455,"Go Forward, Christian Soldier",,"Rev. L. Tuttiett","S. M. Bixby",,TUTTIETT,tuttiett_bixby,51176535127655671653,English,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"Gloria in Excelsis",GE1905a,d111,,,"Lawrence Tuttiett",,,,,,English,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"The Gospel Hymnal",GH1880,d169,,,"Lawrence Tuttiett",,,,,,,,
"Forward, Christian Soldiers!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-97,"Forward, Christian Soldiers!",,"Lawrence Tuttiett",,,,,,English,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"The Sunday School Serial No.1",SSS11885,d7,,,"Lawrence Tuttiett",,,,,,,,
"Go forward, Christian soldier [soldiers]","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d10,,,"Lawrence Tuttiett",,,,,,English,,
