personName,personID,gender,personYear,deathYear
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Martin Dakin",Dakin_Martin,M,0,0
"The Dakota Mission of the American Missionary Association",DakotamissionoftheAmericanmiss,U,0,0
"Maged Dakdouk",Dakouk_Maged,U,0,0
"Wm. C. Daland",Daland_WC1,M,0,0
"A. D. Dalaygon",Dalaygon_AD,,0,0
"A. J. Dale",Dale_AJ1,F,0,0
"Alan Dale",Dale_Alan,M,0,1979
"Miss Allie R. Dale",Dale_AR,F,1880,0
"B. J. Dale, 1885-1943",Dale_Benjamin,M,1885,1943
"C. R. Dale",Dale_CR1,,0,0
"Charles J. Dale",Dale_CJ,M,0,0
"Dale Church",DaleChurch1,,0,0
Dale,Dale_Cleo,U,0,0
"Dorris Dale",Dale_D1,,0,0
"Ella Dale",Dale_Ella,F,0,0
"L. W. T. Dale",Dale_LWT,U,0,0
"Pearl Gertrude Dale",Dale_PG1,F,0,0
"R. A. Dale",Dale_RA1,,0,0
"R. M. Dale",Dale_RM,U,0,0
"R. W. Dale",Dale_RW,M,1829,1895
"Rev. Reginald F. Dale, Mus. Bac.",Dale_RF,M,1845,1919
"Ruth Dale",Dale_Ruth,F,0,0
"Thomas Dale",Dale_Thomas,M,1797,1870
"W. C. Dale",Dale_WC,U,0,0
"W. I. Dale",Dale_WI1,,0,0
"W. T. D.",Dale_William,M,1845,1924
"W. Dale",Dale_W1,M,0,0
"William I. Dale",Dale_WII1,M,0,0
"S. B. D.",Daleburn_Stella,,0,0
"Peder Dåleman",Daleman_Peder,M,0,0
"Colin Daley",Daley_Colin,M,0,0
"Eleanor Daley",Daley_Eleanor,F,1955,0
"Gertrud Dalgas",Dalgas_G1,F,1897,0
"Thomas Dalius",Dalius_T1,M,0,0
"Roberto Dalke",Dalke_Roberto,M,0,0
"Charles H. A. Dall",Dall_CHA1,M,1816,1886
"Caroline H. Dall",Dall_CH2,F,0,0
"William C. H. Dall",Dall_WCH1,M,0,0
"Dallan Forgaill",Forgaill_D,M,530,598
"Dick Dallas",Dallas_Dick,M,0,0
"Jiries Dalleh جريس دله",Dalleh_Jiries,M,0,0
"John A. Dalles, 1954-",Dalles_JA,M,1954,0
Dalmer,Dalmer,U,0,0
"A. Dalrymple",Dalrymple_Andrew,M,1817,1917
"D. F. Dalton",Dalton_DF1,,0,0
"Don Dalton",Dalton_Don,U,1955,0
"Eugene Dalton",Dalton_E1,M,0,0
"Larry Dalton",Dalton_Larry,M,1946,2009
"Len Dalton",Dalton_L3,M,1880,1976
"M. P. D.",Dalton_MP,M,1906,1987
"Mick Dalton",Dalton_Mick,M,0,0
"S. J. Dalton",Dalton_SJ,U,0,0
"Valerie Dalton",Dalton_Valerie,U,1955,0
"Mrs. J. C. W. Daly",Daly_JCW1,F,0,0
"Margaret Daly",Daly_M,F,0,0
"Albert Dalziel (1892-1974)",Dalziel_Albert,M,1892,1974
"P. Dam",Dam_P1,,0,0
"P. H. Dam",Dam_PH1,,0,0
"William Daman",Daman_W,M,1540,1591
"Christopher Damantius, 1567-1620",Damantius_Christopher,M,1567,1620
"St. John Damascene",Damascene_J,M,675,749
"Sharon Damazio",Damazio_S,F,0,0
"L. F. Dame",Dame_LF1,,0,0
"Eleanor H. Dameron",Dameron_EH1,F,0,0
"Juan Damián",Damian_Juan,M,0,0
"Otto Chr. Damius",Damius_Otto,U,0,0
"Sophie Damme",Damme_S1,,0,0
"Dan Damon",Damon_DC,M,1955,0
"Lorelle Damon",Damon_Lorelle,,0,0
"A. M. Damrell",Damrell_AM1,,0,0
"A. D.",Damron_Arch,,0,0
"Sam L. Damron",Damron_SL1,,0,0
"Frank Damrosch, Jr.",Damrosch_Frank,M,0,0
"L. Damrosch",Damrosch_L,U,0,0
"Adam Dan",Dan_A1,M,1848,1931
"C. A. Dana",Dana_CA1,M,1819,1897
"H. E. Dana",Dana_HE1,,0,0
"Mrs. J. M. Dana",Dana_JM1,F,0,0
"John T. Dana",Dana_JT,M,0,0
"Rev. Joseph Dana, D.D.",Dana_J,M,1742,1827
"R. H. Dana",Dana_RH1,,0,0
"W. C. Dana",Dana_WC1,,0,0
"William H. Dana",Dana_WH,M,0,0
"C. E. Dancy",Dancy_CE,U,0,0
"Danske Carolina Dandridge",Dandridge_DC,,0,0
"D'Andrieux (XVII Century)",DAndrieux,U,0,0
"Maggie May Danehy",Danehy_MM1,,0,0
"H. P. Danes",Danes_HP,U,0,0
"Miss M. G. Danforth",Danforth_MG1,,0,0
"Wm. H. Danforth",Danforth_WH,M,1870,1955
"Mājid Danial ماجد دانيال",Danial_Majid,U,0,0
"Paul Danial بول دانيال",Danial_Paul,M,0,0
"Daniel Ben Dayyan",Dayyan_DB,M,0,0
"D. B. J.",Judah_Db,M,0,0
"Daniel Burgess & Co.",DanielBurgessCo1,U,0,0
"C. A. Daniel",Daniel_CA,,0,0
"Daniel D. Smith",DanielDSmith,U,0,0
"Daniel Dana",DanielDana1,M,0,0
"Daniel Dana, Jr.",DanielDanaJr1,M,0,0
"Don Daniel",Daniel_D1,,0,0
"Daniel Fanshaw",DanielFanshaw1,M,0,0
"Daniel Henchman and Thomas Hancock",DanielHenchmanandThomasHancock1,M,0,0
"Daniel Hitt",DanielHitt1,M,0,0
"Ehrw. H. Daniel",Daniel_Horatio,M,0,0
"J. E. Daniel",Daniel_JE1,,0,0
"J. F. Daniel",Daniel_JF1,,0,0
"John Daniel",Daniel_John,M,0,0
"J. Daniel",Daniel_JohnJ,M,0,0
"John Tyra Daniel",Daniel_JT1,M,0,0
"O. G. Daniel",Daniel_OG,U,0,0
"Robert T. Daniel",Daniel_RT1,M,1773,1840
"R. J. D.",Daniel_RJ1,,0,0
"Troy Daniel",Daniel_Troy,,0,0
"Troy E. Daniel",Daniel_TE1,,0,0
"U. S. Daniel",Daniel_US1,,0,0
"D. W. Knowles",DanielWKnowles1,M,0,0
"W. M. Daniel",Daniel_WM1,,0,0
"W. H. D.",Daniel_WH,M,1907,1985
"W. R. D.",Daniel_WR1,M,0,0
"Willibelle Daniel",Daniel_Willibelle,U,0,0
"G. B. D.",Daniell_GB,U,0,0
"John J. Daniel",Daniel_JJ,M,1819,1898
"A. A. Daniels",Daniels_AA1,,0,0
"Andrew Daniels",Daniels_Andrew,M,0,0
"Cora Daniels",Daniels_C1,,0,0
"Danny Daniels",Daniels_Danny,U,0,0
"George Venn Daniels",Daniels_GV1,M,0,0
"Harriet L. Daniels",Daniels_HL1,F,0,0
"Ione G. Daniels",Daniels_IG,,0,0
"J. J. Daniels",Daniels_JJ1,,0,0
"John Daniels",daniels_j,M,0,0
"L. E. Daniels",Daniels_LE1,M,0,0
"Lucy Daniels",Daniels_Lucy,F,0,0
"Mabel Wheeler Daniels, b. 1879",Daniels_MW,F,1879,0
"M. L. Daniels",Daniels_M,M,1931,0
"Perry O. Daniels",Daniels_PO1,,0,0
"David G. Danielson",Danielson_DG1,M,0,0
"Frances Weld Danielson",Danielson_Frances,,0,0
"M. L. D.",Danielson_Myrtle,F,0,0
"Danish American Young People's League",DanishAmericanYoungPeoplesLeag1,,0,0
"Danish Lutheran Publishing House",DanishLutheranPublishingHouse1,,0,0
"William J. Danker",Danker_WJ,M,1914,2001
"A. Danks",Danks_A1,,0,0
"H. P. Danks",Danks_HP,M,1834,1903
"J. A. Danks",Danks_JA1,,0,0
"E. A. Danmont",Danmont_EA1,,0,0
"Christian Adam Dann",Dann_CA1,,0,0
"Hollis Dann",Dann_HE1,U,1861,1939
"W. F. Dann",Dann_WF,U,0,0
"David Danner",Danner_D,M,1951,1993
"Heinrich Danner",Danner_H1,M,0,0
"J. Alice Danner",Danner_JA1,,0,0
"J. H. Danner",Danner_JH1,,0,0
"Jacob Danner",Danner_J3,M,0,0
"Isidor Dannström",Dannstroem_I,M,1812,1897
"A. Danoz",Danoz_Antonio,M,0,0
"M. G. Dansforth",Dansforth_MG1,,0,0
"Ann Dante",Dante_Ann,U,0,0
"Franz Danzi",Danzi_Franz,M,1763,1826
"Evelyn Danzig",Danzig_Evelyn,F,1902,1996
"Freddy Daoud فردي داود",Daoud_Freddy,M,0,0
Darby,Darby,U,0,0
"E. Darby",Darby_E1,,0,0
"John Nelson Darby, 1800-1882",Darby_JN,M,1800,1882
"John H. Darby",Darby_JH,M,0,0
"Mrs. W. J. Darby",Darby_WJ1,F,0,0
"J. R. D.",Darbyshire_JR1,M,1880,1948
"W. S. Darden",Darden_WS,U,0,0
"Elkanah Kelsay Dare",Dare_EK,M,1782,1826
"Ellen Dare",Dare_Ella,F,0,0
"E. C. Dargan",Dargan_EC1,,0,0
"David Dargie, b. 1938",Dargie_D,M,1937,0
"F. R. Daries",Daries_FR1,M,1894,1970
"Elizabeth Dark",Dark_Elizabeth,F,0,0
"H. E. Darke",Darke_HE,U,0,0
"Harold Edwin Darke, 1888-1976",Darke_H,M,1888,1976
"R. I. Darke",Darke_RI,U,0,0
"F. L. S. Darley",Darley_FLS,U,0,0
"W. H. Darley, d. 1872",Darley_William,M,1810,1872
"A. J. D.",Darling_AJ1,,0,0
"Alvin Darling",Darling_A,M,0,0
"Mrs. Annie D. Darling",Darling_A1,F,0,0
"Annie D. Darling",Darling_AD1,F,0,0
"D. O. Darling",Darling_DO1,,0,0
"E. F. Darling",Darling_EF,U,0,0
"F. I. Darling",Darling_FI,U,0,0
"Thomas Darling",Darling_T1,M,1816,1893
"W. T. Darling",Darling_WT1,,0,0
"Coleridge A. Darlington",Darlington_Coleridge,M,0,0
"James H. Darlington",Darlington_JH,M,1856,1930
"D. Darmore",Darmore_D1,,0,0
"Rev. Antonius Darms",Darms_Anton,M,0,0
"Beverly Darnall",Darnall_B,F,0,0
"J. S. Darnall",Darnall_JS1,,0,0
"W. H. Darnall",Darnall_WH1,,0,0
"Brian Darnell",Darnell_Brian,U,1964,0
"J. S. Darnell",Darnell_JS1,,0,0
"Rev. W. R. D.",Darnell_WR,U,0,0
"Charles Darnton",Darnton_Charles,M,0,0
"R. Darracott",Darracott_R1,,0,0
"Emilie H. Darrow",Darrow_EH1,,0,0
"Nyoman Darsane",Darsane_Nyoman,M,0,0
"Lloyd Darsie",Darsie_L1,M,0,0
"D. Dart",Dart_D1,,0,0
"Jeanie Dart",Dart_J1,,0,0
"J. C. Darton",Darton_JC1,,0,0
"C. F. Dartt",Dartt_CF,U,0,0
"John Darwall",Darwall_J,M,1732,1789
"Rev. L. J. T. Darwall",Darwall_LJT,U,0,0
"Rev. L. Darwall",Darwall_L,M,1812,1897
Darwin,Darwin1,,0,0
"Erasmus Darwin",Darwin_E1,M,1732,1802
"Sayed Darwish, 1892-1923",Darwish_Sayyid,M,1892,1923
"J. M. Darwood",Darwood_JM1,,0,0
"W. M. Darwood, D.D.",Darwood_William,M,1835,1914
"Das Christliche Verlagshaus",ChristlicheVerlagshaus,U,0,0
"Samar Das",Das_S,U,0,0
"W. T. Dashiell",Dashiell_WT,U,0,0
"Petter Dass",Dass_P1,M,0,0
"Sarah Dassing",Dassing_Sarah,F,0,0
"Henry Date",Date_Henry,M,0,0
"Stuart Dauermann",Dauermann_S,M,1944,0
"S. D.",Daugherty_ES,,0,0
"J. P. Daugherty",Daugherty_JP1,,0,0
"Mrs. Lenoard Daugherty",Daugherty_LenoardMrs,F,0,0
"Leonard Daugherty",Daugherty_Leonard,M,1859,1951
"E. F. Daume",Daume_EF1,,0,0
"F. P. Daume",Daume_FP,,0,0
"Luis Dávalos",Davalos_Luis,M,0,0
"Pierre Davantès",Davantes_Pierre,M,1550,1650
Davenant,Davenant_W,U,0,0
"A. M. D.",Davenport_AM1,,0,0
"A. D.",Davenport_Adam,M,0,0
"C. Davenport",Davenport_C1,,0,0
"Chris Davenport",Davenport_Chris,M,0,0
"F. S. Davenport",Davenport_FS,M,0,0
"T. Davenport",Davenport_Thomas,M,1815,1888
"Uriah Davenport",Davenport_Uriah,M,0,0
"W. H. Davenport",Davenport_WH1,,0,0
"O. W. Daves",Daves_OW1,,0,0
David,David,M,0,0
"David C. Cook Pub. Co.",DavidCCookPubCo1,U,0,0
"C. R. W. David",David_CRW,M,0,0
"Chr. David",David_C1,M,1690,1751
"David Clark",DavidClark1,M,0,0
"David H. Ela",DavidHEla,U,0,0
"H. O. David",David_HO1,,0,0
"J. W. David, 1837-1902",David_John,M,1837,1902
"Karen David",David_Karen,F,0,0
"David Marks",DavidMarks1,M,0,0
"W. F. David",David_WF1,,0,0
"Mrs. A. L. Davidson",Davidson_ALMrs,F,0,0
"Audley Davidson",Davidson_Audley,M,0,0
"Rev. C. B. Davidson",Davidson_CB1,,0,0
"C. Davidson",Davidson_Charles,M,0,0
"Dent Davidson (b. 1960)",Davidson_D,M,1960,0
"G. N. Davidson",Davidson_GN1,,0,0
"Rev. Gilbert F. Davidson",Davidson_GF,M,0,0
"Karen Lynn Davidson, b. 1943",Davidson_Karen,F,1943,2019
"L. C. Davidson",Davidson_LC,U,0,0
"Mrs. M. L. Davidson",Davidson_MLMrs,F,0,0
"M. M. Davidson",Davidson_MM1,,0,0
"Marcia Davidson",Davidson_Marcia,F,0,0
"Nellie A. Davidson",Davidson_NA1,F,0,0
"Nellie K. Davidson",Davidson_NK1,,0,0
"Paul O Davidson",Davidson_Paul,M,1951,0
"R. Davidson",Davidson_R1,,0,0
"R. A. Davidson",Davidson_RA1,,0,0
"Troy B. Davidson",Davidson_TB,F,0,0
"Verne Davidson",Davidson_V1,,0,0
"W. P. D.",Davidson_WP1,,0,0
Davies,Davies1,,0,0
"Dr. Davies",Davies,U,0,0
"Aneirin Talfan Davies",Davies_Aneirin,U,1909,1980
"Ben Davies",Davies_B1,M,1864,1937
"C. Davies",Davies_C2,,0,0
"D. D.",Davies_David,M,1763,1816
"Douglas Davies",Davies_Douglas,M,0,0
"E. J. Davies",Davies_EJ1,,0,0
"E. T. Davies F.R.C.O.",Davies_ET,U,0,0
"Elaine Davies",davies_elaine,F,0,0
"Evan Davies",Davies_Evan,M,0,0
"Everlyn M. S. Davies",Davies_Evelyn,F,0,0
"G. A. Davies",Davies_GA,U,0,0
"Gilbert Davies",Davies_G,M,1767,1839
"H. Davies",Davies_H1,U,0,0
"H. R. D.",Davies_HR1,M,1908,1987
"Hilary Davies",Davies_Hilary,F,0,0
"Howard Davies",Davies_Howard,M,0,0
"Hugh Davies",Davies_Hugh,M,1844,1907
"J. Davies",Davies_J,U,0,0
"J. Alfred Davies",Davies_JA1,,0,0
"James P. Davies, 1913-",Davies_JP,M,1913,0
"Joel Davies",Davies_Joel,M,0,0
"John Davies",Davies_John,M,1570,1626
"J. C. D.",Davies_JC,M,1846,1923
"M. C. Davies",Davies_MC1,,0,0
"Marjorie Davies",Davies_Marjorie,F,0,0
"Math. W. Davies (1885-1947)",Davies_MathW,U,1885,1947
"M. D.",Davies_Maurice,M,0,0
"M. D.",Davies_M1,M,1796,1876
"William Thomas Pennar Davies",Davies_WTP,M,1911,1996
"R. Davies",Davies_R,,0,0
"Rev. R. R. Davies",Davies_RR1,,0,0
"R. D.",Davies_R2,U,0,0
"Ro. D.",Davies_Robert1769,M,1769,1835
"Rupert E. Davies",Davies_RE,M,1909,1994
"S. R. Davies",Davies_SR,M,0,0
"President Davies",Davies_S,M,1723,1761
"T. J. Davies, Mus. Bac.",Davies_TJ,U,0,0
"Thomas Davies",Davies_Thomas,M,0,0
"Mrs. Thomas R. Davies",Davies_TR1,F,0,0
"William Henry Davies, 1869-1941",Davies_WH,M,1871,1940
"W. J. Davies",Davies_WJ,U,0,0
"H. Walford Davies, Mus. Doc.",Davies_HWalford,M,1869,1941
"Wm. Davies",Davies_William,M,0,0
"William Davies",Davies_W,M,1921,2006
"Rev. William H. Davies",Davies_WilliamH,M,0,0
"Eve Davieson",Davieson_E1,,0,0
"Manuel Dávila",Davila_Manuel,M,0,0
"Santos Dávila",Davila_Santos,U,0,0
Davis,Davis1,,0,0
"A. J. Davis",Davis_AJ1,M,0,0
"Agnes Lowrimore Davis",Davis_AL1,F,0,0
"Arthur Davis",Davis_Arthur,M,0,0
"Austin Davis",Davis_Austin,M,0,0
"B. W. D.",Davis_B,F,0,0
"Benny Davis",Davis_Benny,U,0,0
"Mrs. B. Davis",Davis_Bertha,F,0,0
"Bessie Davis",Davis_B3,F,0,0
"Bill W. Davis",Davis_Bill,M,1917,2004
"Blanche M. Davis",Davis_BM1,,0,0
"C. Davis",Davis_C,U,0,0
"C. B. D.",Davis_CB1,,0,0
"C. E. Davis",Davis_CE,U,0,0
"Rev. C. L. Davis",Davis_CL1,,0,0
"C. S. Davis",Davis_CS1,,0,0
"C. M. D.",Davis_CM,M,0,0
"Charlie M. Davis",Davis_Charlie,M,0,0
"Corie F. Davis",Davis_CF1,,0,0
"D. Davis",Davis_D2,,0,0
"D. Davis",Davis_Daniel,U,0,0
"Diane Davis",Davis_D,U,0,0
"Donald G. Davis",Davis_Donald,M,0,0
"Donald Davis",Davis_D3,F,0,0
"Dwayne Davis",Davis_Dwayne,U,0,0
"E. D.",Davis_E3,,0,0
"E. K. Davis",Davis_EK,U,1800,1900
"E. M. Davis",Davis_EM,,0,0
"Eiland T. Davis",Davis_ET,U,0,0
"Eliel Davis",Davis_E4,M,1803,1849
"Ella May Davis",Davis_EM3,F,0,0
"Elsie Davis",Davis_E5,,0,0
"Ernest Davis",Davis_Ernest,M,0,0
"Ernest J. Davis",Davis_EJ,M,0,0
"Eugene E. Davis",Davis_EE,U,0,0
"Frances W. Davis",Davis_Frances,F,1936,0
"F. M. D.",Davis_Frank,M,1839,1896
"Gustavus F. Davis",Davis_GF2,,0,0
"Gabriel Davis, d. 1824",Davis_Gabriel,M,1768,1824
"Geron Davis",Davis_Geron,M,1960,0
"Mrs. Glen Davis",Davis_GlenMrs,F,0,0
"Mrs. Grace Davis",Davis_Grace,F,0,0
"Grace Weiser Davis",Davis_GW,F,0,0
"Gustavus F. Davis",Davis_Gustavus,,0,0
"H. Davis",Davis_H3,,0,0
"H. A. Davis",Davis_HA1,,0,0
"H. H. D.",Davis_HH,,0,0
"H. M. Davis",Davis_HM1,,0,0
"H. P. Davis",Davis_HP1,,0,0
"H. D.",Davis_Harold,U,0,0
"Harry Davis (d 1919)",Davis_Harry,M,0,1919
"Hazel Davis",Davis_Hazel,F,0,0
"Helen Bayley Davis",Davis_Helen,F,0,0
"H. W. Davis",Davis_HW1,M,0,0
"Herbert Nelson Davis 1899-1963",Davis_Herbert,M,1899,1963
"H. G. Davis",Davis_HG,M,0,0
"Holland Davis",Davis_H,M,0,0
"I. T. Davis",Davis_IT1,,0,0
"Ida L. Davis",Davis_IL1,,0,0
"Ike Davis",Davis_Ike,M,1936,1996
"Ivy Davis",Davis_Ivy,F,0,0
"J. Davis",Davis_J,,0,0
"J. H. Davis",Davis_JH,,0,0
"Rev. J. J. Davis",Davis_JJ,U,0,0
"J. O. Davis",Davis_JO,,0,0
"J. P. Davis",Davis_JP1,,0,0
"J. W. D.",Davis_JW,,0,0
"James C. Davis",Davis_JamesClyde,M,0,0
"James O. Davis",Davis_JamesO,M,0,0
"Jewel Davis",Davis_Jewel,,0,0
"J. D.",Davis_Jimmie,M,1899,2000
"Joe B. Davis",Davis_JoeB,M,0,0
"John Davis",Davis_John,M,0,0
"John A. Davis",Davis_JohnA,M,0,0
"John M. Davis",Davis_JM,M,0,0
"John S. Davis",Davis_JohnS,M,1813,1882
"Katharine K. Davis",Davis_KK,F,1892,1980
"Katherine Wallace Davis",Davis_KW,F,0,0
"Dr. Kenneth Davis",Davis_Kenneth,M,1922,2005
"L. A. D.",Davis_LA,U,0,0
"Laura B. Davis",Davis_LB,F,1909,0
"M. Davis",Davis_M2,,0,0
"M. C. H. David",Davis_MCH,M,1795,1880
"M. S. Davis",Davis_MS1,,0,0
"M. Vernon Davis",Davis_MV,M,1934,0
"Manuel A. J. Davis",Davis_MAJ1,,0,0
"Marcel Davis",Davis_M1,,0,0
"Miss Davis",Davis_M,F,0,0
"M. D.",Davis_Marion,M,1906,1979
"Marye J. C. Davis",Davis_MJC1,,0,0
"Maurice C. Davis, 1901-",Davis_Maurice,M,1901,0
"May Huntington Davis",Davis_May,F,0,0
"Nellie L. Davis",Davis_NL1,F,0,0
"Noah Davis",Davis_N1,,0,0
"Noah K. Davis",Davis_NK1,,0,0
"O. C. Davis",Davis_OC1,,0,0
"O. S. D.",Davis_OS,,0,0
"Oak E. Davis",Davis_Oak,U,0,0
"Ollie Mas Davis",Davis_OM1,,0,0
"Orvin S. Davis",Davis_OS4,,1902,0
"O. S. D.",Davis_O,M,1866,1931
"Pamela Jean Davis",Davis_Pamela,F,0,0
"Paris M. Davis",Davis_PM3,,0,0
"R. F. Davis",Davis_RF,U,1800,1900
"R. F. D.",Davis_Robert,M,1866,1937
"R. H. Davis",Davis_RH,U,0,0
"Robert Davis",Davis_R2,M,0,0
"Ruby Davis",Davis_Ruby,,0,0
"Ruth L. Davis",Davis_Ruth,F,0,0
"S. K. Davis",Davis_SK1,,0,0
"Sarah J. Davis",Davis_SJ1,F,0,0
"T. Davis",Davis_T,,0,0
"T. A. Davis",Davis_TA,U,0,0
"T. L. Davis",Davis_TL1,,0,0
"T. N. D.",Davis_TN,U,0,0
"T. O. Davis",Davis_TO1,,0,0
"Terry Davis",Davis_Terry,U,0,0
"Thomas Davis",Davis_Thomas,M,1804,1887
"Virgin Davis",Davis_V,F,0,0
"Virginia Davis",Davis_Virginia,F,0,0
"W. B. Davis",Davis_WB,U,0,0
"W. E. Davis",Davis_WE1,,0,0
"W. H. D.",Davis_WH,,0,0
"W. H. Davis, Jr.",Davis_WHJr,,0,0
"W. J. Davis",Davis_WJ,,0,0
"Watkin Davis",Davis_Watkin,M,0,0
"Wilbur R. Davis",Davis_Wilbur,M,0,0
"Will A. Davis",Davis_WA2,M,0,0
"Wm. C. Davis",Davis_WC,M,0,0
"William F. Davis",Davis_WF1,M,0,0
"William T. Davis",Davis_William,M,1822,1907
"William Vail Wlson Davis, D.D.",Davis_WVW1,M,0,0
"Winfield S. Davis",Davis_WS,,0,0
"Z. Davis",Davis_Z1,,0,0
"Z. I. Davis",Davis_ZI,F,0,0
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Estelle Davison",Davison_Estelle,F,0,0
"Francis Davison",Davison_F1,M,1575,1621
"Ida B. Davison",Davison_Ida,F,0,0
"Mrs. John Davison",Davison_JohnMrs,F,0,0
"Peter Davison, 1936-",Davison_PWA,M,1936,0
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"W. Hope Davison",Davison_WH,M,1827,1894
"W. L. D.",Davison_WL1,,0,0
"A. Davisson",Davisson_Ananias,M,1780,1857
"J. Davy",Davy_J,M,1763,1824
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"F. F. D.",Dawdy_FF,,0,0
"Ada Taylor Dawes",Dawes_Ada,,0,0
"Mrs. S. E. Dawes",Dawes_SE,F,1832,1932
"F. W. Dawkins",Dawkins_FW,U,0,0
"Maggi Dawn",Dawn_Maggi,F,0,0
