displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The birthday of our King","Ring, ye bells, O gaily","The birthday of our King","Glory be to God on high",ring_ye_bells_o_gaily,,"Harold Marlow",,,1
"Ring merrily, ring merrily","O Christmas bells, ring far and near",,"Ring merrily, ring merrily",o_christmas_bells_ring_far,English,"T. D. Hyde",,,2
"Easter Bells","Ring out, O happy Easter bells","Easter Bells","Ring, sweet bells",ring_out_o_happy_easter_bells,English,"Chas. H. Gabriel",,,2
"Christmas Bells","O Christmas bells, ring merrily","Christmas Bells","Ring, ring, merrily ring",o_christmas_bells_ring_merrily,English,Maud,,,2
"Ring Out, Ring Out, O Christmas Bells","Ring out, ring out, O Christmas bells!","Ring Out, Ring Out, O Christmas Bells","For this we join to swell the strain",ring_out_ring_out_o_christmas_bells,English,"Katharine Ingmise",,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",3
"Sabbath Bells","Ring out, O merry Sabbath bells","Sabbath Bells","Ring, merry Sabbath bells, ring out",ring_out_o_merry_sabbath_bells,English,"Charles Hutchinson Gabriel",,,2
"Ring Glad Bells","O ring the glad bells","Ring Glad Bells","Then ring the glad bells",o_ring_the_glad_bells_the_joy_telling_be,English,"A. S. Doughty",,,2
"Ring, sweet bells","O ring the golden bells of freedom",,"Ring, sweet bells",o_ring_the_golden_bells_of_freedom,,"Haldor Lillenas",,,2
"Ring the bells","O ring the merry bells",,"Ring the bells",o_ring_the_merry_bells,English,"W. Bennett",,,1
"O merry ring the Christmas bells across the western land","O merry ring the Christmas bells across the western land",,,o_merry_ring_the_christmas_bells_across_,English,"Bishop C. W. Stubbs",,,1
"He Is Risen from the Dead","O joyful bells, ring out, ring out!","He Is Risen from the Dead","He is risen from the dead",o_joyful_bells_ring_out_ring_out,English,,,,1
"O why do bells for Christmas ring","O why do bells for Christmas ring",,,o_why_do_bells_for_christmas_ring,,"Anita L. Sawin",,,1
Rallying,"O hear the temp'rance bells ring out",Rallying,,o_hear_the_temperance_bells_ring_out,English,"F. H. C.",,,1
"The Christmas Bells","Oh, hear the sweet bells as they ring","The Christmas Bells","Then join ev'ry voice in the song",o_hear_the_sweet_bells_as_they_ring,English,"Chas. H. St. John",,,1
"O ring anew the gospel bells","O ring anew the gospel bells",,,o_ring_anew_the_gospel_bells,,"Stella May Thompson",,,1
"Chime on, sweet bells","O ring out ye bells",,"Chime on, sweet bells",o_ring_out_ye_bells,,"D. W. Crist",,,1
