displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victorious Life Hymns",VLH1919,11,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,12,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,15,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Homer Rodeheaver Gospel Hymns",HRGH1938,26,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Joyful Praise",JP1920,35,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,39,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Revival Melodies",RM1921,43,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Church Service Hymns",CSH1948,43,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Waves of Glory No. 2",WG21921,43,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,44,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Life and Service Hymns",LSH1917,46,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Good News In Song",GNS1951,47,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Spiritual Life Songs: of the Radio Church",SLS1930,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Upper Room Hymns",URH1942,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Spiritual Life Songs",SPLS1930,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Gospel Truth in Song No. 3",GTS31925,51,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,68,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,69,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,69,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Favorite Hymns",FH1933,71,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,72,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
