refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A city which hath foundations","That City","You tell me of a city",you_tell_me_of_a_city_which_is_cameron,"The Cyber Hymnal",CYBER,12025,"That City","Maria Burbank Williams Barnes","E. A. Hanchett",,"[You tell me of a city]",you_tell_me_of_a_city_hanchett,555655117676555,English,"<cite>Gospel Songs</cite> by Philip P. Bliss (Cincinnati: John Church, 1874)",
"A! eje yebiye","Ki Lo Le W'ese Mi Nu","Ki lo le w’ese mi nu",ki_lo_le_wese_mi_nu,"The Cyber Hymnal",CYBER,15887,"Ki Lo Le W'ese Mi Nu","Robert Lowry; Anonymous","Robert Lowry",,"[Ki lo le w’ese mi nu]",plainfield_lowry,111235311123321,Yoruba,,
"A friend in need, a friend indeed","Have You Heard?","Have you heard the news proclaimed",have_you_heard_the_news_proclaimed,"The Cyber Hymnal",CYBER,10279,"Have You Heard?","Samuel Alman","Samuel Alman",,"[Have you heard the news proclaimed]",have_you_heard_the_news_alman,51433217127675514332,English,"<cite>The Gospel of Joy</cite> by Samuel Alman and Samuel H. Speck (Boston: Oliver Ditson & Company, 1879)",
"A glad new year—a bright new year","The Glad New Year","Another year has passed away",another_year_has_passed_away_the_new_y,"The Cyber Hymnal",CYBER,15342,"The Glad New Year","Ada Blenkhorn","Lewis Edgar Jones","8.6.8.6 D",ENGELS,another_year_has_passed_away_jones,55131266651352433552,English,"<cite>Gospel Herald in Song</cite>by William S. Nickle, George J. Meyer, and Owen F. Pugh (Chicago: Meyer & Brother, 1899)",
"A happy band are we","The Missionary Band","We want to work for our dear Lord",we_want_to_work_for_our_dear_lord,"The Cyber Hymnal",CYBER,8545,"The Missionary Band","Frank M. Graham; G. W. Wall","Frank M. Graham; G. W. Wall",,"[We want to work for our dear Lord]",we_want_to_work_for_our_dear_grahamwall,51233321171243235123,English,"<cite>Songs for Jesus No. 5</cite> by Frank M. Graham (Greensboro, GA: 1914)",
"A home of peace and love and light","Beyond The Hills","Beyond the hills, beyond the sea",beyond_the_hills_beyond_the_sea,"The Cyber Hymnal",CYBER,15000,"Beyond The Hills","Alice J. Cleator","Adam Geibel","8.6.8.6 D",FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,55665566517654355665,English,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",
"A je larë ti në gjak","A Ke Marrë Pastrimin","A ke marrë pastrimin prej Jezusit Zot?",a_ke_marre_pastrimin_prej_jezusit_zot,"The Cyber Hymnal",CYBER,15373,"A Ke Marrë Pastrimin","Elisha A. Hoffman; Jan Foss","Elisha Albright Hoffman",,"[A ke marrë pastrimin prej Jezusit Zot]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Albanian,,
"A Jesus dou meu louvor,","Noite E Dia","Noite e dia vou cantando",noite_e_dia_vou_cantando,"The Cyber Hymnal",CYBER,15197,"Noite E Dia","Ada M. Shaw; Daniel Borges","James Milton Black",,"[Noite e dia vou cantando]",all_the_day_my_heart_is_singing_black,123653267125423,Portuguese,,
"A light along the way","A Light Along The Way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,"The Cyber Hymnal",CYBER,11440,"A Light Along The Way","Eliza Edmunds Hewitt","Joseph Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,"<cite>Songs of Christian Service</cite>, by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1903)",
"A little child, a little child","I'm But A Little Child","I’m but a little child, I know",im_but_a_little_child_i_know,"The Cyber Hymnal",CYBER,12652,"I'm But A Little Child","Robert Gillies","Robert Lowry",8.6.8.6.8.8.8.6,SECUNDERABAD,im_but_a_little_child_lowry,53234565323453166535,English,"<cite>The Bright Array<cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1889)",
"A little human kindness brings a bit of Heaven near","A Little Human Kindness","By making someone happy as we pass along life’s way",by_making_someone_happy,"The Cyber Hymnal",CYBER,9678,"A Little Human Kindness","Frona Scott","Charles Hutchinson Gabriel",,"[By making someone happy as we pass along life's way]",by_making_someone_happy_as_we_gabriel,1333455556U1D7656444,English,"<cite>Victory Songs</cite> by Homer A. Rodeheaver (Chicago: Rodeheaver Company, 1920)",
"A little talk with Jesus","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Cyber Hymnal",CYBER,7840,"A Little Talk With Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[A little talk with Jesus]",a_little_talk_with_jesus_doane,13432151227655,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
"A little while, a little while","A Little While to Wait","A little while to wait and watch and wonder",a_little_while_to_wait_and_watch_and_won,"The Cyber Hymnal",CYBER,3814,"A Little While to Wait","Charles H. Crandall","Charles Hutchinson Gabriel",,"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,534517126171767,English,,
"A mansion in Heaven we see","A Light In The Window","There’s a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Cyber Hymnal",CYBER,9290,"A Light In The Window","Edward Weldon Dunbar","William Batchelder Bradbury",,"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,55U1112321D66665U132,English,"<cite>The Anniversary and Sunday School Music Book No. 15</cite>, (New York: Horace Waters, 1858)",
"A mansion there, not made with hands","A Home on High","Beyond the light of setting suns",beyond_the_light_of_setting_suns,"The Cyber Hymnal",CYBER,2538,"A Home on High","L. W. Mansfield","George Coles Stebbins",,"[Beyond the light of setting suns]",beyond_the_light_of_setting_stebbins,133432311117655,English,,
"A o pade leti odo","A O Pa De Leti Odo","A o pa de leti odo",a_o_pa_de_leti_odo,"The Cyber Hymnal",CYBER,15869,"A O Pa De Leti Odo","Robert Lowry; Anonymous","Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Yoruba,,
"A plaintive plea comes o’er the sea","A Plaintive Plea","A plaintive plea comes o’er the sea",a_plaintive_plea_comes_oer_the_sea,"The Cyber Hymnal",CYBER,10911,"A Plaintive Plea","Clara McAlister Brooks","Daniel Otis Teasley",,"[A plaintive pleas comes o'er the sea]",a_plaintive_plea_teasley,,English,"<cite>Songs of Grace and Glory</cite>, by Andrew L. Byers, Daniel O. Teasley, and Henry C. Clausen (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",
"A robe of white, a crown of gold","Marching on in the Light of God","Marching on in the light of God",marching_on_in_the_light_of_god,"The Cyber Hymnal",CYBER,4167,"Marching on in the Light of God","Robert Johnson","Robert Johnson",,"[Marching on in the light of God]",marching_on_in_the_light_johnson,355314665776551,English,"Salvation Army's <cite>Scottish Anniversary Report</cite>, 1882-1883","Salvation Army's <cite>Scottish Anniversary Report</cite>, 1882-1883"
"A Savior now is born","'Tis Christmas Day","The bells are sweetly chiming",the_bells_are_sweetly_chiming,"The Cyber Hymnal",CYBER,6775,"'Tis Christmas Day","Joseph W. Lerman","Joseph W. Lerman",,"[The bells are sweetly chiming]",the_bells_are_sweetly_chiming_lerman,321764444444534,English,"J<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 217","<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 217"
"A sinner made whole! A sinner made whole!","A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"The Cyber Hymnal",CYBER,6128,"A Sinner Made Whole","William McPherson Lighthall","Charles Hutchinson Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,553333455565533,English,,
"A soft wind whispered","Who Will Send Or God?","I wandered just at even",i_wandered_just_at_even,"The Cyber Hymnal",CYBER,9357,"Who Will Send Or God?","Mary Bridges Canedy Slade","George Frederick Root",,"[I wandered just at even]",i_wandered_just_at_even_root,,English,,
"A soul winner for Jesus","A Soul Winner For Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The Cyber Hymnal",CYBER,10593,"A Soul Winner For Jesus","James Welch Ferrill","James Welch Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Cyber Hymnal",CYBER,2882,"I'll Be a Sunbeam","Nellie Talbot","Edwin Othello Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"A sweet companionship is this to know and share","Take Jesus with You","Take Jesus with you, along the way",take_jesus_with_you_along_the_way,"The Cyber Hymnal",CYBER,6477,"Take Jesus with You","Albert Fredericks","Albert Fredericks",,"[Take Jesus with you, along the way]",take_jesus_with_you_along_fredericks,135312311356532,English,"<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 47","<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 47"
"A Szikla áll, a Szikla áll!","A Szikla Áll","Van egy kérdés, bennem néha megszólal,",van_egy_kerdes_bennem_neha,"The Cyber Hymnal",CYBER,14257,"A Szikla Áll","Edmund S. Lorenz; Anna Piroska Williams","Edmund S. Lorenz",,"[Van egy kérdés, bennem néha megszólal]",in_my_soul_oft_rises_bringing_lorenz,51333212165517125123,Hungarian,,
"A thousand million souls are dying","Have You Heard The Sobbing?","Have you heard the sobbing of a thousand million souls",have_you_heard_the_sobbing_of_a_thousand,"The Cyber Hymnal",CYBER,8425,"Have You Heard The Sobbing?","Haldor Lillenas","Haldor Lillenas",,"[Have you heard the sobbing of a thousand million souls]",have_you_heard_the_sobbing_of_a_lillenas,55U1D7U12321D76U1D55,English,"<cite>The Crown</cite> by Emmet S. Dean (Waco: Trio Music, 1923)","<cite>The Crown</cite> by Emmet S. Dean (Waco: Trio Music, 1923)"
"A thousand years, O blessèd story!","A Thousand Years, O Blessed Story","Jesus shall reign—rejoice, ye nations",jesus_shall_reign_rejoice_ye_nations,"The Cyber Hymnal",CYBER,11022,"A Thousand Years, O Blessed Story","Gustaves E. Hiller","Daniel Brink Towner",,WENZHOU,jesus_shall_reign_rejoice_ye_towner,567U1D535U11D67U12D7,English,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",
"A time of rest will come to hearts grown weary","The Lord's Good Time Is Coming","There is a time for waking and for sleeping",there_is_a_time_for_waking,"The Cyber Hymnal",CYBER,3888,"The Lord's Good Time Is Coming","Jessie H. Brown Pounds","James Henry Fillmore, Sr.",,"[There is a time for waking and for sleeping]",there_is_a_time_for_waking_filmore,511111712353111,English,"<cite>Gems and Jewels</cite>, by J. H. Fillmore & J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 82",
"A victor, mighty victor","A Mighty Victor","A victor, mighty victor",a_victor_mighty_victor,"The Cyber Hymnal",CYBER,11797,"A Mighty Victor","Effie Stevens","Charles Hutchinson Gabriel",,"[A victor, mighty victor]",a_victor_mighty_victor_gabriel,,English,,
"A volunteer for Jesus","As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"The Cyber Hymnal",CYBER,270,"As a Volunteer","W. S. Brown","Charles Hutchinson Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,511111534555666,English,,
"A wonderful Savior","Christ Is A Wonderful Savior","Christ is a wonderful Savior",christ_is_a_wonderful_savior_he_bore,"The Cyber Hymnal",CYBER,12825,"Christ Is A Wonderful Savior","Jean Shewell","Grace Dickson White",,"[Christ is a wonderful Savior]",christ_is_a_wonderful_savior_white,11121651123427535111,English,,
"A wonderful time for you","A Wonderful Time","A wonderful time is just ahead",a_wonderful_time_is_just_ahead,"The Cyber Hymnal",CYBER,12486,"A Wonderful Time","Civilla Durfee Holden Martin","Pledger Bolton Jones",,"[A wonderful time is just ahead]",a_wonderful_time_is_just_ahead_jones,31115616113331123111,English,,
"A wonderful, wonderful Jesus","The Wonderful Jesus","'Tis a wonderful, wonderful Jesus",tis_a_wonderful_wonderful_jesus,"The Cyber Hymnal",CYBER,7604,"The Wonderful Jesus","Lizzie DeArmond","Charles H. Gabriel",,"['Tis a wonderful, wonderful Jesus]",tis_a_wonderful_wonderful_jesus_gabriel,551712165345671,English,,
"A word of prayer in the morning","A Word Of Prayer","A word of prayer when the day begins",a_word_of_prayer_when_the_day_begins,"The Cyber Hymnal",CYBER,7911,"A Word Of Prayer","Frances McKinnon Morton","Edmund Simon Lorenz",,"[A word of prayer when the day begins]",a_word_of_prayer_when_the_day_lorenz,55545653155667655544,English,"<cite>His Worthy Praise</cite> by Edmund S. Lorenz and Ira B. Wilson (Dayton: Lorenz Publishing Comapny, 1915)",
"Аяа Түүний дүрээр Түүнтэй уулзахсан","Аяа, Түүнтэй уулзахсан","Газар дэлхийгээр аялан дуулж явахад минь",gazar_delkhiigeer_ayalan_duulj,"The Cyber Hymnal",CYBER,15073,"Аяа, Түүнтэй уулзахсан","Rufus H. Cornelius; Unknown","Rufus H. Cornelius",,"[Газар дэлхийгээр аялан дуулж явахад минь]",as_i_journey_through_the_land_cornelius,56561613216556561613,Mongolian,,
"Abide with me from morn till eve","Abide with Me (Dietrich)","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"The Cyber Hymnal",CYBER,10,"Abide with Me (Dietrich)","Emma Graves Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee every day]",abide_with_me_i_need_thee_every_day,176356121334361,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 138",
"Abiding, abiding","Abiding, Oh, So Wondrous Sweet","Abiding, oh, so wondrous sweet",abiding_o_so_wondrous_sweet,"The Cyber Hymnal",CYBER,9,"Abiding, Oh, So Wondrous Sweet","Charles B. J. Root","D. C. Wright",,"[Abiding, oh, so wondrous sweet]",abiding_o_so_wondrous_sweet,532171216555671,English,"<cite>Songs of Joy and Gladness</cite> (Boston, Massachusetts: McDonald & Gill, 1885)",
"Abiding in Jesus","Abiding in Jesus","Abiding in Jesus",abiding_in_jesus_o_refuge_so_sweet,"The Cyber Hymnal",CYBER,13627,"Abiding in Jesus","Frank Willoughby","Joseph William Lerman",,"[Abiding in Jesus]",abiding_in_jesus_o_refuge_so_lerman,53212166545557651763,English,"<cite>Sermons in Song No. 3</cite> by Isaac H. Meredith and Grant C. Tullar (New York: Tullar-Meredith, 1901)",
"Able, able, Jesus is able to save","Able, Willing, Mighty","Jesus is able to save from sin",jesus_is_able_to_save_from_sin,"The Cyber Hymnal",CYBER,11877,"Able, Willing, Mighty","John Prentice (Jack) Scholfield","John Prentice Scholfield",,"[Jesus is able to save from sin]",jesus_is_able_to_save_from_s_scholfield,55511133334332175552,English,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",
"Able to save a poor sinner lost","Able to Save","Look to Jesus on the tree",look_to_jesus_on_the_tree,"The Cyber Hymnal",CYBER,13,"Able to Save","Richard Venting","Alice E. Sumner",,"[Look to Jesus on the tree]",look_to_jesus_on_the_tree,564531216557657,English,,
"Above the bright blue, the beautiful blue","Above The Bright Blue","There’s a beautiful place called Heaven",theres_a_beautiful_place_called_heaven,"The Cyber Hymnal",CYBER,12390,"Above The Bright Blue","Charles Edward Pollock","Charles Edward Pollock",,"[There’s a beautiful place called Heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the clouds, above the stars","On Joyful Wings","On joyful wings our raptured souls",on_joyful_wings_our_raptured_souls,"The Cyber Hymnal",CYBER,5211,"On Joyful Wings","Frances Jane (Fanny) Crosby","Victor H. Benke",,"[On joyful wings our raptured souls]",on_joyful_wings_our_raptured_souls_benke,343176153325433,English,,
"Accept my service, Lord!","Accept My Service, Lord","These hands of mine I bring Thee, Lord",these_hands_of_mine_i_bring_thee,"The Cyber Hymnal",CYBER,10326,"Accept My Service, Lord","Lou S. Weightman","Charles King Langley, Sr.",,"[These hands of mine I bring Thee, Lord]",these_hands_of_mine_i_bring_langley,31651166663261772165,English,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",
"Aceita a mim, Senhor","Aceita A Mim, Senhor","Jesus, Senhor, sim me salvou",jesus_senhor_sim_me_salvou,"The Cyber Hymnal",CYBER,15142,"Aceita A Mim, Senhor","Eliza H. Hamilton; Daniel Borges","Ira David Sankey, 1840-1908",,"[Jesus, Senhor, sim me salvou]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,Portuguese,,
"Across the blue, across the blue","Across The Blue","Beyond the stars our loved ones wait",beyond_the_stars_our_loved_ones_wait,"The Cyber Hymnal",CYBER,9635,"Across The Blue","Johnson Oatman, Jr.","George Crawford Hugg","8.8.8.8 ",KIRKLAND,beyond_the_stars_our_loved_ones_hugg,133423653512347,English,"<cite>Light in the Valley</cite>, (Philadelphia: George C. Hugg, 1898)",
"Acuérdate, Señor Jesús","Immensa Y Sin Igual Piedad","¡Inmensa y sin igual piedad!",inmensa_y_sin_igual_piedad,"The Cyber Hymnal",CYBER,13734,"Immensa Y Sin Igual Piedad","Isaac Watts, 1674-1748; Desconcido","William James Kirkpatrick, 1838-1921",,"[Inmensa y sin igual piedad]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,Spanish,,
"Adoremos, adoremos","Ángeles De Alta Gloria","Ángeles de alta gloria",angeles_de_alta_gloria,"The Cyber Hymnal",CYBER,13617,"Ángeles De Alta Gloria","James Montgomery; George P. Simmonds","Henry Thomas Smart",,"[Ángeles de alta gloria]",regent_square_smart,531532156651432,Spanish,,
"After all that here we see","After All, Eternity!","After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"The Cyber Hymnal",CYBER,11381,"After All, Eternity!","Irville I. Leslie, 1819-1899","Francis A. Blackmer","8.8.8.8 ",REPOSE,after_the_storm_that_sweeps_blackmer,3333121654444425423,English,,
"After the shadows, there will be sunshine","After the Midnight","After the midnight, morning will greet us",after_the_midnight_morning_will_greet_us,"The Cyber Hymnal",CYBER,46,"After the Midnight","James Rowe","Samuel William Beazley",,BEAZLEY,after_the_midnight_morning_will_beazley,343322322117146,English,,
"""Ah,"" He whispered, when He left them","I Am Coming Back","There is something strangely tender",there_is_something_strangely_tender,"The Cyber Hymnal",CYBER,11695,"I Am Coming Back","J. Wakefield MacGill, 1829-1902","Charles Davis Tillman","8.7.8.7.8.7 D",ALDERSHOT,o_the_sweetest_place_in_memory_tillman,555U1121D765765U21D5,English,,
"ആകാശമതു ഭൂമിയും ഒഴിഞ്ഞു പോയിടും",ദൈവത്തിലെപ്പോഴും,"ദൈവത്തിലെപ്പോഴും വിശ്വാസമുണ്ടായ്‌",daivattileppealum_visvasamuntay,"The Cyber Hymnal",CYBER,14722,ദൈവത്തിലെപ്പോഴും,Unknown,"Horatio Richmond Palmer",,"[ദൈവത്തിലെപ്പോഴും വിശ്വാസമുണ്ടായ്‌]",yield_not_to_temptation_palmer,3343221121766715,Malayalam,,
"ആകർഷിക്ക എന്നെ പ്രിയ രക്ഷകാ","എന്നെ രക്ഷിപ്പാൻ","എന്നെ ര-ക്ഷിപ്പാൻ ഉന്നതം വിട്ടു",enne_raksippan_unnatam_vittu,"The Cyber Hymnal",CYBER,14525,"എന്നെ രക്ഷിപ്പാൻ",Unknown,"William Howard Doane",,"[എന്നെ ര-ക്ഷിപ്പാൻ ഉന്നതം വിട്ടു]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Malayalam,,
"Aku bernyanyi bahagia","Ku Berbahagia","Ku berbahagia yakin teguh",ku_berbahagia_yakin_teguh,"The Cyber Hymnal",CYBER,9281,"Ku Berbahagia","Fanny Crosby; Yamuger","Phoebe Palmer Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Indonesian,,
"¡Aleluya! ¡Aleluya!","Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"The Cyber Hymnal",CYBER,13870,"Todos Juntos Tributemos","F. M. Fernández","William Letton Viner",,"[Todos juntos tributemos]",dismissal_viner,17653616533216217117,Spanish,,
"Aleluya! Te alabamos","We praise thee, O God","Te loamos, ¡oh Dios!",te_loamos_oh_dios_con_unanime_voz,"The Cyber Hymnal",CYBER,13859,"We praise thee, O God","William Paton Mackay; Henry W. Cragin","John Jenkins Husband",,"[Te loamos, ¡oh Dios]",revive_us_again_husband,511111233331355,Spanish,,
"அழிவோரை காப்போம்","அழிவோரை காப்போம்","அழிவோரை காப்போம்",alivorai_kappom,"The Cyber Hymnal",CYBER,15544,"அழிவோரை காப்போம்","Fanny Crosby; S. John Barathi","William Howard Doane",,"[அழிவோரை காப்போம்]",rescue_doane,53455517665567123,Tamil,,
"All aboard the Gospel railroad","The Gospel Railroad","Heard you not that railroad whistle?",heard_you_not_that_railroad_whistle,"The Cyber Hymnal",CYBER,1984,"The Gospel Railroad","Martha  Elizabeth Hotchkiss Whitten","John Edmund Thomas",,"[Heard you not that railroad whistle?]",heard_you_not_that_railroad_whist_thomas,561165111232165,English,"<cite>New Hosannas</cite>, by John E. Thomas et al. (Fort Worth, Texas: Quartet Music Company, 1906), number 99",
"All, all are there, we shall meet them again","There, Ever There","There, ever there, in that beautiful land",there_ever_there_in_that_beautiful_land,"The Cyber Hymnal",CYBER,9917,"There, Ever There","Edgar A. Holme","John Harrison Tenney",,"[There, ever there, in that beautiful land]",there_ever_there_in_that_beaut_tenney,5345U123211231D76U22,English,"<cite>The Beacon Light</cite>, by John H. Tenney and Elisha A. Hoffman (Boston: Oliver Ditson, 1881)",
"All, all for Thee, Savior","All, All for Thee","All, all for Thee, O take me now entirely",all_all_for_thee_o_take_me_now_entirely,"The Cyber Hymnal",CYBER,85,"All, All for Thee","Charlotte Murray","James M. Dungan",,"[All, all for Thee, O take me now entirely]",all_all_for_thee_dungan,556531123433222,English,"<cite>Triumphant Songs</cite>, by Edwin O. Excell (Chicago, Illinois: Edwin O. Excell, 1887), number 68.",
"All along the line stand together for Jesus","All Along the Line","If we tremble in our fear",if_we_tremble_in_our_fear,"The Cyber Hymnal",CYBER,87,"All Along the Line","William Hughes","V. Paul Jones",,"[If we tremble in our fear]",if_we_tremble_in_our_fear_jones,345327117621654,English,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 146.",
"All crowns be on His sacred head","No King but Christ","Ye armies of the living God",ye_armies_of_the_living_god,"The Cyber Hymnal",CYBER,4577,"No King but Christ","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Ye armies of the living God]",ye_armies_of_the_living_god_kirkpatrick,511223211443325,English,"<cite>Radiant Songs</cite>, by John R. Sweney, William Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1891)",
"All earth to Him her homage brings","The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Cyber Hymnal",CYBER,1344,"The Ends of All the Earth Shall Hear",Anonymous,"William Howard Doane",,VISION,vision_doane,321615321565323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 49",
