displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede",8.8.8.8,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",46
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",,gloriosa_luz_vision_sin_par,Spanish,"Federico J. Pagura",8.8.8.8,"Himno latino anónimo",5
"To thee whose eye all nature own","To thee whose eye all nature own",,,to_thee_whose_eye_all_nature_owns,English,"Thomas Hardy",,,2
"My Soul Now Magnifies the Lord (Magnificat)","My soul now magnifies the Lord","My Soul Now Magnifies the Lord (Magnificat)",,my_soul_now_magnifies_the_lord_myspirits,English,"Hermann Bonnus; John T. Mueller",8.8.8.8,,2
"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,,4
"For Mary, Joseph, 'Twas No Place","For Mary, Joseph, 'twas no place","For Mary, Joseph, 'Twas No Place",,for_mary_joseph_twas_no_place,,"Dennis P. Moon, 1950-",8.8.8.8,,1
"Strong Son of God","Strong Son of God, immortal Love","Strong Son of God",,strong_son_of_god_immortal_love,English,"Alfred Tennyson, 1809-1892",,,139
"Sing We Triumphant Hymns","Sing we triumphant hymns of praise!","Sing We Triumphant Hymns",,sing_we_triumphant_hymns_of_praise_to_gr,,"the Venerable Bede; Benjamin Webb",8.8.8.8,"“Hymnum canamus gloriae,” 8th c.; trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.",8
"O Saviour Jesus, not alone","O Saviour Jesus, not alone",,,o_savior_jesus_not_alone,English,"T. A. L.",,"9th cent.",3
"The tyrant issues his decrees","The tyrant issues his decrees",,,the_tyrant_issues_his_decrees,English,"Iain D. Cunningham (b. 1954)",8.8.8.8,,2
"Herr Gott, dich loben alle wir","Lord God, to you our hearts we raise","Herr Gott, dich loben alle wir",,lord_god_to_you_our_hearts_we_thwaites,,"Paul Eber 1511-69; Philipp Melanchthon 1497-1560; Honor Mary Thwaites 1914-",,,1
"Good Christian Men, Rejoice And Sing","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice And Sing",,good_christians_all_rejoice_and_sing,,"Cyril Argentine Alington, 1872-19455",8.8.8.8,,72
"Where Mists upon the Mountain Swirled","Where mists upon the mountain swirled","Where Mists upon the Mountain Swirled",,where_mists_upon_the_mountain_swirled,English,"John Core",8.8.8.8,,1
