displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'R wyf innau'n filwr bychan (I am a little soldier)","'R wyf innau'n filwr bychan (I am a little soldier)",r_wyf_innaun_filwr_bychan,"Welsh and English Hymns and Anthems",WEHA1979,71,,,"Thomas Levi. (1825-1916); Daniel Hughes","Dr. Joseph Parry. (1841-1903)",,"Y MILWR BACH",y_milwr_bach_parry,1335332344323,"English; Welsh",,
"'R wyf innau'n filwr bychan (I am a little soldier)","'R wyf innau'n filwr bychan (I am a little soldier)",r_wyf_innaun_filwr_bychan,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,313,,,"D. H.; T. L.","Dr. Joseph Parry",,"Y MILWR BACH (THE LITTLE SOLDIER)",y_milwr_bach_parry,1335332344323,"English; Welsh",,
"'R wyf yma, Arglwydd, wrth Dy draed","'R wyf yma, Arglwydd, wrth Dy draed",r_wyf_yma_arglwydd_wrth_dy_draed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,183a,,,Pantycelyn,"J. Ambrose Lloyd",,BRYNTEG,brynteg_lloyd,134512345345655,Welsh,,
"R' wy'n chwenych gwel'd Ei degwch Ef","R' wy'n chwenych gwel'd Ei degwch Ef",r_wyn_chwenych_gweld_ei_degwch_ef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,50a,,,Pantycelyn,,,ARABIA,arabia_wilson,512346543565433,Welsh,,"Hen Alaw."
"'R wy'n dewis Iesu a'i farwol glwy'","'R wy'n dewis Iesu a'i farwol glwy'",r_wyn_dewis_iesu_ai_farwol_glwy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,135a,,,Pantycelyn,"Gutyn Arfon",,LLEF,llef_jones,111343213445543,Welsh,,
"'R wy'n dewis Iesu a'i farwol glwy'","'R wy'n dewis Iesu a'i farwol glwy'",r_wyn_dewis_iesu_ai_farwol_glwy,"Old and New Welsh and English Hymns",ONWE1939,218a,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,Welsh,,
"'R wy'n edrych dros y bryniau pell","'R wy'n edrych dros y bryniau pell",rwyn__edrych_dros_y_bryniau_pell,"Pigion o Hymnau",PH1808,244,,,,,,,,,,,
"'R wy'n gorwedd yn y carchar du","'R wy'n gorwedd yn y carchar du",r_wyn_gorwedd_yn_y_carchar_du,"Pigion o Hymnau",PH1808,276,,,,,,,,,,,
"'R wy'n gweld o bell y dydd yn dod","'R wy'n gweld o bell y dydd yn dod",r_wyn_gweld_o_bell_y_dydd_yn_dod,"Welsh and English Hymns and Anthems",WEHA1979,47c,,,"Watcyn Wyn. (1844-1905)","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,Welsh,,
"'R wy'n llefain o'r anialwch","'R wy'n llefain o'r anialwch",r_wyn_llefain_or_anialwch,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,98a,,,"J. C. H.","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,Welsh,,
"'R wy'n morio tu a gatre'm Ner","'R wy'n morio tu a gatre'm Ner",r_wyn_morio_tu_a_gatrem_ner,"Pigion o Hymnau",PH1808,278,,,,,,,,,,,
"'R wy'n ofni'm nerth yn ddim","'R wy'n ofni'm nerth yn ddim",r_wyn_ofnim_nerth_yn_ddim,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,137a,,,Pantycelyn,"Parch John Jones, Talsarn; David Jenkins, Mus. Bac.",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,,
"'R wy'n ofni'm nerth yn ddim","'R wy'n ofni'm nerth yn ddim",r_wyn_ofnim_nerth_yn_ddim,"Old and New Welsh and English Hymns",ONWE1939,180,,,,"Parch J. Jones; D. J. ",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,W.,
"'R wy'n teithio drwy'r anialwch","'R wy'n teithio drwy'r anialwch",r_wyn_teithio_drwyr_anialwch,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,92a,,,S.,"Arthur S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,Welsh,,
"'ra i hoejden","Hoer o min sj'l hur 'nglasaangen skallar",hoer_o_min_sjl_hur_nglasaangen_skallar,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d64,,"'ra i hoejden",,,,,,,Swedish,,
"'ra ske hans namn","N'r infoer Herren jag boejde mig",nr_infoer_herren_jag_boejde_mig,"Nya Sanger foer Soendags-Skolan",NSSS1892,d83,"'ra ske hans namn",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"'ra ske hans namn","N'r invid koerset jag boejde mig",nr_invid_koerset_jag_boejde_mig,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d135,,"'ra ske hans namn","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,Swedish,,
"'ra ske hans namn","N'r infoer Herren jag boejde mig",nr_infoer_herren_jag_boejde_mig,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d177,"'ra ske hans namn",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"'ra ske hans namn","Skoent klingar namnet Jesus klart",skoent_klingar_namnet_jesus_klart,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d197,,"'ra ske hans namn","William H. Clark",,,,,,Swedish,,
"'ra ske hans namn","N'r invid koerset jag boejde mig",nr_invid_koerset_jag_boejde_mig,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,212,,"'ra ske hans namn","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,Swedish,,
"'ra vaar Gud uti hoejden","'ra vaar Gud uti hoejden",ra_vaar_gud_uti_hoejden,"Barnvannens Lyra",BL1879,d101,,,,,,,,,,,
"'ra vare Gud i hoejdene","H'rlig den natten, da neder sig",hrlig_den_natten_da_neder_sig,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d90,,"'ra vare Gud i hoejdene","A. L. Skoog",,,,,,,,
"'ra varre Gud","Barn i soendagskolan",barn_i_soendagskolan,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d7,,"'ra varre Gud",Glaedtigt,,,,,,Swedish,,
"Rabboni, Master, we have heard","Rabboni, Master, we have heard",rabboni_master_we_have_heard,"The Church Missionary Hymn Book",CMHB1899,144,,,"E. S. Elliott","E. S. Elliott",,"ADVENTUS DOMINI",adventus_domini_elliott,51534531343221515345,English,,
"Rabboni! risen from the dead?","Rabboni! risen from the dead?",rabboni_risen_from_the_dead,"Devotional hymns: selected for public and social worship",DHSP1850,93,,,"J. G. W.",,,,,,English,,
"رابح فيك حياتي لا أخاف مما يأتي","يا هناء النفس في دنيا العذاب والآلام",ya_hanaa_alnafsi_fi_dunya_alazabi,"تسابيح الرجاء",TR2000,410,,"رابح فيك حياتي لا أخاف مما يأتي",,,,,,,Arabic,,
"رابح فيك حياتي لن أخاف مما ياتي","يا هناء النفس في",ya_hanaa_alnafsi_fi_dunya_alazabi,"رنموا للرب",RL2007,177,,"رابح فيك حياتي لن أخاف مما ياتي",,,,,,,Arabic,,
"Rabii Diay Caolivoan","Rabii diay caolivoan",rabii_diay_caolivoan,"Ti Himnario Evangelico",THE1958,25,"Rabii Diay Caolivoan",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,"Ilocano; Tagalog",,
"Rac nam dest' dati","Rac nam dest' dati",rac_nam_dest_dati,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d651,,,,,,,,,Czech,,
"Rac pocut' volanie moje","Rac pocut' volanie moje",rac_pocut_volanie_moje,"Slovensky Kalvinsky Spevnik",SKS1918,22,,,,,,,,,,,
Race,"Now let us run the Christian race",now_let_us_run_the_christian_race,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,216,Race,,,,8.6.8.6,,,,English,,
Race,"Rise, aspire, my groveling soul",rise_aspire_my_groveling_soul,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,217,Race,,,,,,,,English,,
"Racers of Christ arise","Racers of Christ arise",racers_of_christ_arise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,568,,,Hammond,,,,,,English,,
"Racers of Christ arise","Racers of Christ arise",racers_of_christ_arise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d694,,,Hammond,,,,,,,,
"Racers of Christ arise","Racers of Christ arise",racers_of_christ_arise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d698,,,Hammond,,,,,,English,,
"Racers of Christ arise","Racers of Christ arise",racers_of_christ_arise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d698,,,Hammond,,,,,,English,,
"Racil si mna zkusit'","Racil si mna zkusit'",racil_si_mna_zkusit,"Slovensky Kalvinsky Spevnik",SKS1918,60,,,,,,,,,,,
"Racimo Y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor y Canto",FyC1989,275,"Racimo Y Trigal","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor y Canto (3rd ed.)",FyC2011,580,"Racimo y Trigal","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,51171112321551171,Spanish,,
"Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Aleluya, aleluya, aleluya","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Rädda de döende","Rädda de döende",radda_de_doende,"Lutherförbundets Sångbok",LSAS1913,S15,,,"Fanny J. Crosby","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,Swedish,,
"Radiance, Descend!","Radiance, descend! (Strahle herab! Strahle herab)",radiance_descend,"Songs of Light: the Bruderhof Songbook",SLBS1977,192,"Radiance, Descend!",,"Eberhard Arnold; Emmy Arnold","Karl Gläser, 1747-1797",,"[Radiance, descend!]",radiance_descend_glaeser,131556716666416,"English; German","Eberhard and Emmy Arnold, Sannerz, 1926",
"Radiance hope","O who in such a world as this",o_who_in_such_a_world_as_this,"Hymnal of the Methodist Episcopal Church",HMEC1891,663,"Radiance hope",,"James Montgomery",,8.6.8.6,,,,English,,
"Radiant glory","O the bliss of full salvation",o_the_bliss_of_full_salvation,"Banner Hymns (1st ed)",BH11904,d107,"Radiant glory",,,,,,,,English,,
"Radiant hope","O who, in such a world as this",o_who_in_such_a_world_as_this,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69a,"Radiant hope",,,,,RADIANT,radiant_okane,55455132166517124321,English,,
"Radiant hope","O who, in such a world as this",o_who_in_such_a_world_as_this,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,750,"Radiant hope",,,,8.6.8.6,,,,English,,
"Radiant Hours are Passing","Radiant hours are passing, swift and sure their flight",radiant_hours_are_passing_swift_and_sure,"The Voice of Nature: A service For Children's Day",VoN1911,9,"Radiant Hours are Passing","His name exalted e'er shall be","Annie L. Pinfold","Clinton D. Lowden",,"[Radiant hours are passing, swift and sure their flight]",radiant_hours_are_passing_swift_lowden,33235433221667711223,English,,
"Radiant light","O do descend thou radiant light",o_do_descend_thou_radiant_light,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers",MMCH1905,d28,"Radiant light",,,,,,,,,,
"Radiant Light Divine","In this world racked with pain",in_this_world_racked_with_pain,"Journeysongs (3rd ed.)",JS2012,854,"Radiant Light Divine","Radiant Light Divine","Rufino Zaragoza, OFM, b. 1957; Mary Frances Reza; Xuân Thåo; Phan Hoàng","Rufino Zaragoza, OFM",,"[In this world racked with pain]",in_this_world_racked_with_zaragoza,12334543217131712557,"English; Spanish; Vietnamese","<cite>Phos Hilaron</cite>, Greek ca. 200",
"Radiant Mother, You shine within us","Radiant Mother, You shine within us",_,"Inclusive Songs for Resistance and Social Action",ISRS2018,31,,,,,,"SHINE WITHIN US",_,,English,,
"Radiant sun of truth divine","Radiant sun of truth divine",radiant_sun_of_truth_divine,"The Spirit Minstrel. 2nd ed.",SM21857,d69,,,,,,,,,,,
"Radiant sunbeams","Reaching after sunbeams",reaching_after_sunbeams,"The Silver Song",SS1870,d97,"Radiant sunbeams","Fold it to your bosom","James R. Murray",,,,,,,,
"Radiant sunbeams","Reaching after sunbeams",reaching_after_sunbeams,"New Silver Song",NSS1872,d99,"Radiant sunbeams","Fold it to your bosom","James R. Murray",,,,,,,,
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)",racimo_y_trigal_hoy_hemos_presentado,"Oramos Cantando = We Pray In Song",OC2013,751,"Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal]",racimo_y_trigal_erdozain,511711123215511,"English; Spanish",,
"Radio to Heaven","Christ is always standing",christ_is_always_standing,"Radio Beams",RB1944,34,"Radio to Heaven","Radio to Heaven","Mrs. Jonnie A. Brown","J. M. Henson",,"[Christ is always standing]",christ_is_always_standing_henson,,English,,
"Radość dziś nastała","Radość dziś nastała",radosc_dzis_nastala,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,78,"Radość dziś nastała",,"Adela Bajko",,,"RADOŚĆ DZIŚ NASTAŁA",radosc_dzis_nastala_11132,11132171333234323555,Polish,"Kolęda ukraińska","Kolęda ukraińska"
"Radość w sercu","Radość w sercu chwalmy Pana",radosc_w_sercu_chwalmy_pana,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,485,"Radość w sercu",,"ks. Christoph Hampe; ks. Helmut Kornemann; Tadeusz Sikora",,,"LET US WITH A GLADSOME MIND",pu_to_chinese,3112355632131123,Polish,"Sts. 1, 2, 6 wg ang. <cite>Let Us With a Gladsome Mind</cite> Johna Miltona 1623; Sts. 3, 5 <cite>Auf und macht die Herzen weit</cite>",Chińska
"Radość wam zwiastuję","Radość wam zwiastuję",radosc_wam_zwiastuje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,79,"Radość wam zwiastuję",,,,,"ZVĚSTUJEM VÁM RADOST",zvestujem_vam_radost_55671,55671132172675777121,Polish,"Kolęda husycka, 1556","Czeska XVI w.; Kaciįonał Braci Czeskich, 1576"
"Radości wyraz dajmy","Radości wyraz dajmy",radosci_wyraz_dajmy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,77,"Radości wyraz dajmy",,"Edward Romański",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,"German; Polish","Hannover, 1656; Leipzig, 1545","XIV w., Wittenberg, 1529"
"Radośec jest w Tobie","Radość jest w Tobie w cierpienia dobie",radosc_jest_w_tobie_w_cierpienia_dobie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,817,"Radośec jest w Tobie",,"ks. Cyriakus Schneegass; Tadeusz Sikora","Giovanni Giacomo Gastoldi",,"IN DIR IST FREUDE IN ALLEM LEIDE",in_dir_ist_freude_gastoldi,554315543154321221,Polish,,"Rel. Erfurt 1598"
"Radośec, pienia","Radośc, pienia dziękczynienia",radosc_pienia_dziekczynienia,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,194,"Radośec, pienia","Pięknie, gloesno rozbrzmiewajcie dzwony","ks. Samuel Paul Schweikher; ks. Paweł Sikora, d. 1972","H. Tucker",,"JUBELKLÄNGE, FESTGESÄNGE",joybells_ringing_children_singing_tucker,55754515654,Polish,,
"Radósnie śpiwajmy","Radośnie śpiewajmy",radosnie_spiewajmy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,80,"Radósnie śpiwajmy",,,,,"AVE HIERACHIA",gottes_sohn_ist_kommen_weisse,1123456567154345,Polish,"Kancįonal ks. Pietra Artomiusza, 1601; Łac. XIV w.","Vyšebrodský rukopis 1410; Bracia czescy 1501/1531"
"Радость радость непрестанно (Gladness, gladness, never-ending)","Радость радость непрестанно (Gladness, gladness, never-ending)",gladness_gladness_never_ending,"Small Church Music",SCM,6192,"Радость радость непрестанно (Gladness, gladness, never-ending)",,,,,"[Gladness gladness never-ending](Gebhardt)",let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,Russian,,
"Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!",radostnuyu_pesn_vospoyte_v_nebesakh,"The Cyber Hymnal",CYBER,15320,"Радостную песнь воспойте в небесах!","Слава, слава, пойте небеса!","William Orcutt Cushing","George Frederick Root",,"[Радостную песнь воспойте в небесах]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Russian,,
"Raduj sa mladence","Raduj sa mladence",raduj_sa_mladence,"Slovensky Kalvinsky Spevnik",SKS1918,272,,,,,,,,,,,
"Raduj sa srdco moje","Raduj sa srdco moje",raduj_sa_srdco_moje,"Slovensky Kalvinsky Spevnik",SKS1918,51,,,,,,,,,,,
"Raduj se dcero Sionska","Raduj se dcero Sionska",raduj_se_dcero_sionska,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d652,,,"Barthold Gesius",,,,,,Czech,,
"Raduj se ma duse mila","Raduj se ma duse mila",raduj_se_ma_duse_mila,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d653,,,"E. Mlynarov",,,,,,Czech,,
"Raduj se s ochotnosti","Raduj se s ochotnosti",raduj_se_s_ochotnosti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d654,,,,,,,,,Czech,,
"Raduj się, o duszo moja","Raduj się, o duszo moja",raduj_sie_o_duszo_moja,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,932,"Raduj się, o duszo moja",,,"Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,"Opr. Christoph Demantius 1820",
"Raduj się, syjońoski zborze","Raduj się, syjoński zborze",raduj_sie_syjonoski_zborze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,23,"Raduj się, syjońoski zborze",,"Bartholomäus Gesius, d. 1613","Johann Crüger",,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123454353432123213,Polish,,
"Radujic se Kristi Panu","Radujic se Kristi Panu",radujic_se_kristi_panu,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d655,,,"J. Taborsky",,,,,,Czech,,
"Radujmy się, chrześcijanie","Radujmy się, chrześcijanie",radujmy_sie_chrzescijanie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,195,"Radujmy się, chrześcijanie",,,Nieznany,,"RADUJMY SIĘ, CHRZEŚCIJANIE",radujmy_sie_chrzescijanie_11171,11171217655671565433,Polish,"Staropolski XVII w.","Wg Pieśni Wesoły nam dziś nastał XVI w."
"Radujmy się wszyscy","Radujmy się wszyscy, o chrześcijanie",radujmy_sie_wszyscy_o_chrzescijanie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,208,"Radujmy się wszyscy",,,,,"POSPĚŠ, POSPĚŠ POKÁNI ČINITI",pospes_pospes_pokani_ciniti_33234,33234453214455665434,Polish,Staropolski,"Choralmik ks. Jana Winklera, d. 1874"
"Радуйся мир","Радуйся мир! Господь грядёт",raduysya_mir_gospod_gryadot,"The Cyber Hymnal",CYBER,15324,"Радуйся мир",,"Isaac Watts; Unknown","Lowell Mason",,"[Радуйся мир! Господь грядёт]",antioch_handel,176543215667711,Russian,,
"Радуйся мир, Господь грядёт!","Радуйся мир, Господь грядёт!",raduysya_mir_gospod_gryadot,"TTT-Himnaro Cigneta",THCFinal,605,"Радуйся мир, Господь грядёт!",,"Isaac Watts (Айзек Ватс); неизвестен"," Lowell Mason (Ловелл Мэйсон); George Frederick Handel (Юрий Ф. Гандел)",,ANTIOCH,antioch_handel,176543215667711,Russian,"Пес. 59",
"Radujte Se Narodi","Radujte se narodi, kad čujete glas",radujte_se_narodi_kad_cujete_glas,"The Cyber Hymnal",CYBER,15357,"Radujte Se Narodi",,Unknown,Unknown,,"[Radujte se narodi, kad čujete glas]",radujte_se_narodi_kad_cujete_anonymous,,Serbo-Croatian,,
"Radujte se o krest'ane","Radujte se o krest'ane",radujte_se_o_krestane,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d656,,,"M. Keimann",,,,,,Czech,,
"Radujtez se o krest'ane","Radujtez se o krest'ane",radujtez_se_o_krestane,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d657,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"Ræk op din Haand til Jesus","Ræk op din haand til Jesus",raek_op_din_haand_til_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,285,"Ræk op din Haand til Jesus",,,"L. Webb",,"[Ræk op din haand til Jesus]",webb_webb,51131161512325,Norwegian,,
"Rafiki bora yu mbinguni","Rafiki bora yu mbinguni",rafiki_bora_yu_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,168,"Rafiki bora yu mbinguni",,"B. Schmolk, 1673-1737",,,,,,Swahili,,
"رافعين راياتنا","اسمك رايتنا والهتافات",rafeen_rayatna_wa_bi_aghanina,"اصنع بنا نهضتك",IBN2013,683,"رافعين راياتنا","رافعين راياتنا وبأغانينا","هرماس سمير",,,,,,Arabic,,
Ragan,"Farewell, vain world, I'm going home",_,"The Sacred Harp: Revised Cooper Edition",SH2012,176t,Ragan,,,,,,,,,,
Raghupati,"Raghupati, Raghava",raghapati_raghava,"Singing the Living Tradition",SLT1993,178,Raghupati,,,,Irregular,RAM,ram_hindu,17121767212434232167,"English; Hindi","Traditional Hindu hymn","Traditional Hindu hymn"
"Ragyogsze meg egi feny","Ragyogsze meg egi feny",ragyogsze_meg_egi_feny,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d337,,,"L. Kovats",,,,,,Hungarian,,
"Raha afaka entana aho aty","Raha afaka entana aho aty",raha_afaka_entana_aho_aty,"Protestant Madagascar Hymnal, 2001",Madg2001,158,"Raha afaka entana aho aty",,"Ch. Gabriel",,,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Malagasy,,
"Raha ho faty aho","Raha ho faty aho",raha_ho_faty_aho,"Protestant Madagascar Hymnal, 2001",Madg2001,696,"Raha ho faty aho",,,,,,,,Malagasy,,
