displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bendigamos al Señor","Bendigamos al Señor",,,bendigamos_al_senor_demos_gracias,Spanish,,,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",9
Invocation,"Lo, we stand before thee now",Invocation,,lo_we_stand_before_thee_now,English,"John W. Chadwick",,,5
"To Your Temple I Repair","To your temple I repair","To Your Temple I Repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,,,,551
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",,,lord_of_hosts_to_thee_we_raise,English,,,,205
"Mercies that never fail","Holy, holy, holy Lord","Mercies that never fail",,holy_holy_holy_lord_be_thy_glorious_name,,"Rev. Benjamin Williams",,,127
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Praise the Lord with joyful cry","Praise the Lord with joyful cry","Praise the Lord with joyful cry",,praise_the_lord_with_joyful_cry,English,"Fred Kaan",,,9
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,602
"Magnify Jehovah's Name","Magnify Jehovah's Name",,,thank_and_praise_jehovahs_name,,"J. Montgomery",7.7.7.7,,111
"Wake the song of Jubilee!","Wake the song of Jubilee!",,,wake_the_song_of_jubilee_let_it_echo,English,"Leonard Bacon",,,202
"Christ the Lord is risen today","Christ the Lord is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",7.7.7.7,,1176
"A Year of Wonder","Praise to God and thanksgiving!","A Year of Wonder",,praise_to_god_and_thanksgiving,English,"Wm. C. Gannett",,,13
"For the Glories of God's Grace","For the glories of God's grace","For the Glories of God's Grace",,for_the_glories_of_gods_grace,English,"Marie J. Post",7.7.7.7,,3
"Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs","Sons of Zion, Raise Your Songs",,sons_of_zion_raise_your_songs,English,"Thomas Kelly",,,24
"Soldiers of the cross, arise","Soldiers of the cross, arise",,,soldiers_of_the_cross_arise,,"Charles Wesley",,,2
"Jesus, can a child like me","Jesus, can a child like me",,,jesus_can_a_child_like_me,English,,,,4
"Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",,,mercy_blessing_favour_grace,English,"Timothy Dudley-Smith, b. 1926",7.7.7.7,,1
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise","Hallelujah! Raise, O Raise",,hallelujah_raise_o_raise_to_the_lord_our,English,,7.7.7.7,"OPC/URCNA 2016",1
"All the World Give Praises Due","All the world give praises due","All the World Give Praises Due",,all_the_world_give_praises_due,English,"Heinrich Held, 1620-1659; Anon.",7.7.7.7,"Tr. in ""Select Hymns from German Psalmody""",12
"Praise, O Praise Our God and King","Hopi ye; Wakaŋtaŋka","Praise, O Praise Our God and King","Towaoŋṡida, eciŋ",hopi_ye_wakantanka,Dakota,,,,2
"For the Honor of Our King","For the honor of our King","For the Honor of Our King",,for_the_honor_of_our_king,,"Martin Leckebusch",7.7.7.6,,2
"Hark! the herald-angels sing","Hark! the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,English,"C. Wesley",,,1326
"¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!",,alabad_al_dios_y_rey_cante_himnos,Spanish,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; Violeta Cavallero",,,3
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,English,"J. Montgomery",,,204
"Let us, with a gladsome mind","Laŭdu ĝoje Dion ni","Let us, with a gladsome mind",,laudu_ghoje_dion_ni,Esperanto,"John Milton; L. I. Gentle",,,2
"Shepherd of thy little flock","Shepherd of thy little flock",,,shepherd_of_thy_little_flock,English,Unknown,,,41
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,Anonymous,,Latin,89
"Songs of praise awoke the morn","Songs of praise awoke the morn",,,songs_of_praise_awoke_the_morn,English,"J. Montgomery",,,34
"Thou, who art enthroned above","Thou, who art enthroned above",,,thou_who_art_enthroned_above,English,"George Sandys",,,64
"Let us sing with one accord","Let us sing with one accord",,,let_us_sing_with_one_accord,English,"Dorothy A. Thrupp",,,16
"God Bestows on Every Sense","God bestows on every sense","God Bestows on Every Sense",,god_bestows_on_every_sense,English,"Adam M. L. Tice, 1979-",7.7.7.7,,1
"Father, let Thy kingdom come","Father, let Thy kingdom come",,,father_let_thy_kingdom_come,English,"J. P. Hopps (1834- )",,,16
"E Je K'a F'inu Didun","E je k’a f’inu didun","E Je K'a F'inu Didun","Anu Re, o wa titi",e_je_ka_finu_didun,Yoruba,"John Milton; Anonymous",7.7.7.7,,1
"Serviremos al Señor","Serviremos al Señor","Serviremos al Señor",,serviremos_al_senor,Spanish,"Leopoldo Gros, 1925-",,,1
