hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,M4J1913,d138,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PMRH1878,d216,,,"Samuel Young Harmer",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SHPO1864,10,,"There is rest for the weary",,,,,,,English,,
"A. M. E. C. Hymnal","In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,AMEC1954,462,"In the Christian's Home In Glory","There is a rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RAAM1946,d178,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"African Methodist Episcopal Church Hymnal","In the Christian's Home in Glory (Rest for the Weary)","In the Christian's home in glory",in_the_christians_home_in_glory,AMEC1984,504,"In the Christian's Home in Glory (Rest for the Weary)","There is rest for the weary","Samuel Y. Harmer, b. 1809","J. W. Dadman",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"American Sunday School Hymn Book. 2nd ed.","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASS1860,a332,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASS1860a,aa332,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHS1875,34b,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Apples of Gold in Pictures of Silver","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AGPS1867,d117,,,"Samuel Young Harmer",,,,,,English,,
"Band Music","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,BMN1886,61b,,"There is rest for the weary",,,,,,,English,,
"Baptist Harmony","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BH1876,d122,,,"Samuel Young Harmer",,,,,,English,,
"Baptist Songs with Music","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BSM1879,d96,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BSZC1900,d71,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,BS1879,102,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,BSHS1884,28a,,"There is rest for the weary",,"Rev. J. W. Dadmun",,ANTICIPATION,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Billows of Song","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BoS1893,d76,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,BHTC1874,327,,,,"Rev. J. W. Dadmun",,ANTICIPATION,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,BPSS1875,193[323],,"There is rest for the weary",,,,,,,English,"Bradbury Trio, 36",
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BGCS1861,36,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Calvary Songs","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CS1875,139a,,"There is rest for the weary",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSSS1883,d76,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CS1944a,99,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Canadian Sabbath-School Hymn Book","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSSH1866,d129,,"On the other side of Jordan","Samuel Young Harmer",,,,,,English,,
"Celestial Songs for all Purposes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CS4P1923,d61,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,CS1921,574,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CTCC1873,353,,"There is rest for the weary",,,,,,,English,"""Happy Voices""  p. 199",
"Cheerful Songs","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CS21891,293,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Children's Hymnal of the Presbyterian Church in Canada","On the other side of Jordan","In the Christian's home in glory",in_the_christians_home_in_glory,CHPC1884,150,,"On the other side of Jordan",,,,,,,English,,
"Children's Hymns and  Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHS1924,d52,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Children's Praise","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CP1867,d68,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CECG1864,310,,"There is rest for the weary",,,,,,,,,
"Christ in Song","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CS1900,d267,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CSR1908,928,"Rest for the Weary","There is rest for the weary","S. F. Harmer","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Christian Hymnal (Rev. ed.)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CHCH1959,574,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer, 19th Century","William McDonald, 1820-1901; Rigdon McCoy McIntosh, 1836-1899",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Christian Hymns No. 1","Rest For The Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CH11899,55,"Rest For The Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Christian Hymns: for every purpose in worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CH1935,32,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Christian Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CS1898,d60,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CCHC1949,d183,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CHK1914,269,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,CG1888,191,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Crystal Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CS1877,d58,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHCW1909,d88,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,DMAS1876,d43,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,DM21859,136,,"There is rest for the weary",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,DM31859,136,,"There is rest for the weary",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","In That Home So Bright","In the Christian's home in glory",in_the_christians_home_in_glory,GV31902,314,"In That Home So Bright","In that home, that beautiful home","William Hunter","J. A. Bell",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_bell,12321235555565512321,English,,
"Down at the Cross","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,DC1917,d150,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,EB1862,66,,"There is rest for the weary",,,,,,,English,,
"Eureka Carols","Rest over Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,EC1901,d36,"Rest over Jordan","Yes, there is rest over Jordan's waters","Samuel Young Harmer",,,,,,English,,
"Evangel Light","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,EL1920,d58,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Evangelical Hymnal","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,EH1897,606,,"There is rest for the weary","Rev. Samuel Y. Harmer","Rev. William McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Faith Hymns","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,FH1870,d65,,"On the other side of Jordan","Samuel Young Harmer",,,,,,English,,
"Faith Hymns (New ed.)","On the other side of Jordan","In the Christian's home in glory",in_the_christians_home_in_glory,FHN1887,119,,"On the other side of Jordan",,,,,,,English,,
"Familiar Hymns for Social Meetings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,FHSM1864,105,,"There is rest for the weary",,,,,,,English,,
"Familiar Songs of the Gospel No. 1","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,FSG11906,73,"In the Christian's Home in Glory","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Favorite Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,FS1934,d67,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,FLSS1868,118c,,"There is rest for the weary",,,,,,,English,,
"Fruits and Flowers","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,FF1870,d65,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Full Salvation Hymnal","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,FSH1877,d75,,"On the other side of Jordan","Samuel Young Harmer",,,,,,English,,
"Garnered Sheaves","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,GS1888,215,,"There is rest for the weary",,,,,,,English,,
"Gems for the Prayer Meeting","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,G4PM1864,d27,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,GD1901,616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Glorious Tidings","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GT1878,d63,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Glory Songs","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GS1916,158,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Glowing Songs","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,GS1895,34,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GL1880,76a,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"Gospel Bells","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GB1922,d63,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,GB1883,107,,"There is rest for the weary",,,,,,,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,GB1880,107,,"There is rest for the weary",,,,,,,English,,
"Gospel Gems","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GG1878,d72,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Gospel Hymns","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GH1871,d242,,"On the other side of Jordan","Samuel Young Harmer",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Christian's Home","In the Christian's home in glory",in_the_christians_home_in_glory,GHSS1875,130,"The Christian's Home","There is rest for the weary","Rev. Sam'l. Y. Harmer",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GH161894,673,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GLHT1895,d214,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Gospel Pearls","Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GP1921,30,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Gospel Praise Book, enlarged ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GPB1880,d71,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GPBC1885,225,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. M'Donald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GSSB1923,d76,,,"Samuel Young Harmer",,,,,,English,,
"Gospel Song-Gems No.1","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GS11901,201,"Rest for the Weary","There is rest for the weary","William Hunter","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GSH11898,50,"Rest for the Weary","Yes, there is rest over Jordan's waters",,"Geo. B. Holsinger",,"[In the Christian's home in glory]",to_the_promised_home_in_glory_holsinger,11651165112321255,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,GS1874,108b,,"There is rest for the weary",,,,,,,English,,
"Gospel Voices No.2","Rest over Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GV21900,d65,"Rest over Jordan","Yes, there is rest over Jordan's waters","Samuel Young Harmer",,,,,,,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GJ1881,141,"Rest for the Weary","On the other side of Jordan",,,,,,,English,,
"Great Songs of the Church","In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,GSoC1921,131,"In the Christian's Home In Glory","There is rest for the weary","Samuel Y. Harmer",,,,,,English,,
"Great Songs of the Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GSoC1935,d147,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,GSoC1975,109,"In the Christian's Home in Glory","There is rest for the weary","S. Y. Harmer","J. W. Dadmun",,,,,English,,
"Great Tabernacle Hymns","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GTH1916,158,"Rest for the Weary","There is rest for the weary",,"Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Greatest and Lasting Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GLH1934,d145,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hallelujah Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HS1920,d75,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HS1865,315,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HS1870,126,,"There is rest for the weary",,,,,,,English,,
"Happy Greetings to All","In that home so bright","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HGA1916,d122,"In that home so bright","In that home, that beautiful home","Samuel Young Harmer",,,,,,English,,
"Happy Voices","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HV1865,d93,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Heart Melodies No. 2","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HM21896,d19,,,"Samuel Young Harmer",,,,,,English,,
"Heavenly Recruit Praise Hymns","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HRPH1884,94,,"There is rest for the weary",,,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HWUS1908,110,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Herald of Praise","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HoP1917,Y47,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Holy Voices: for the Sunday School, and other services of the church","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HVSS1883,97,,"There is rest for the weary",,,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,HORC1894,184,"Rest for the Weary","There is rest for the weary",,"Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hosannas to the King, No.2","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HK21914,d81,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,HTBM1886,902,"Home in Glory",,"Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymn Book for the Army and Navy","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HBAN1863,d30,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HBCM1891,d250,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HBME1889,902,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Hymn Book of the United Evangelical Church","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HBUE1897,606,,"There is rest for the weary","Rev. Samuel Y. Harmer",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,HOoS1901,344,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. Wm. McDonald","8.7.8.7 with chorus","IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hymnal of the Presbyterian Church","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,HPC1866,458,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,HCSS1899,344,,,"Samuel Young Harmer",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HSSS1875,631,,"There is rest for the weary","Rev. Samuel Young Harmer, 1809-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thee is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HSPP1874,1408,,"Thee is rest for the weary","Rev. Samuel Young Harmer, 1809-",,,,,,English,,
