firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_das_ist_m,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,289,,,"Nicholas Ludwig v. Zinzendorf",,,,,,German,"Leipziger Gesgb. 1638",
"Christus der ist mein Leben","Christus der ist mein Leben",christus_der_ist_mein_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,557,,,,,,,,,German,,
"Christus ist erstanden","Christus ist erstanden",christus_ist_erstanden_von_des_todesband,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,104,,,"Michael Weiße",,,,,,German,,
"Dank sei Gott in der Höhe","Dank sei Gott in der Höhe",dank_sei_gott_in_der_hoehe_zu_dieser_mor,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,473,,,"Johann Mühlmann",,,,,,German,,
"Das alte Jahr ist nun dahin","Das alte Jahr ist nun dahin",das_alte_jahr_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,518,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,517,,,"Johann Steuerlein",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,520,,,"Cyriacus Schneegaß",,,,,,German,,
"Das walt Gott Vater und Gott Sohn","Das walt Gott Vater und Gott Sohn",das_walt_gott_vater_und_gott_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,471,,,"Martin Behm",,,,,,German,,
"Das walte Gott, der helfen kann!","Das walte Gott, der helfen kann!",das_walte_gott_der_helfen_kann,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,359,,,"Johann Betichius",,,,,,German,,
"Dein König kommt in niedern Hüllen","Dein König kommt in niedern Hüllen",dein_konig_kommt_in_niedern_hullen_ihn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,30,,,"Friedrich Rückert",,,,,,German,,
"Dennoch blieb ich stets an dir","Dennoch blieb ich stets an dir",dennoch_bleib_ich_stets_an_dir_wenn_mir_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,396,,,"Benjamin Schmolcke",,,,,,German,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_meine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,90,,,,,,,,,German,"Ahasverus Fritsch's Jesuslieder, 1668",
"Der Bräutgam wird bald rufen","Der Bräutgam wird bald rufen",der_brautgam_wird_bald_rufen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,589,,,"Johann Walther",,,,,,German,,
"Der du bist drei in Einigkeit","Der du bist drei in Einigkeit",der_du_bist_drei_in_einigkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,498,,,"Martin Luther",,,,,,German,"Ambrosianisch, 5. Jahrhundert",
"Der du, Herr Jesu, Ruh und Rast","Der du, Herr Jesu, Ruh und Rast",der_du_herr_jesu_ruh_und_rast,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,97,,,"Georg Werner",,,,,,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,282,,,,,,,,,German,"Freylinghausen's Gesangbuch, 1714",
"Der Heiland kommt, lobsinget ihm","Der Heiland kommt, lobsinget ihm",der_heiland_kommt_lobsinget_ihm,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,29,,,"J. S. Dietrich",,,,,,German,,
"Der Heilig Geist hernieder kam","Der Heilig Geist hernieder kam",der_heilge_geist_hernieder_kam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,144,,,,,,,,,German,"Eisleben Gesangbuch, 1598",
"Der Herr, der aller Enden","Der Herr, der aller Enden",der_herr_der_aller_enden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,384,,,"Paul Gerhardt",,,,,,German,,
"Der Herr hat alles wohl gemacht","Der Herr hat alles wohl gemacht",der_herr_hat_alles_wohl_gemacht_er,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,454,,,"Christoph Runge",,,,,,German,,
"Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_dem_ich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,373,,,"Cornelius Becker",,,,,,German,,
"Der Höllen Pforten sind zerstört","Der Höllen Pforten sind zerstört",der_hollen_pforten_sind_zerstort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,110,,,"Michael Schirmer",,,,,,German,,
"Der lieben Sonnen Licht und Pracht","Der lieben Sonnen Licht und Pracht",der_lieben_sonnen_licht_und_pracht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,509,,,"Christian Scriver",,,,,,German,,
"Der schöne Tag bricht an","Der schöne Tag bricht an",der_schone_tag_bricht_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,479,,,"August Buchner",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,31,,,,,,,,,German,"Latenisch, 14. Jahrhundert; Deutsch, 15. Jahrhundert",
"Der Tag hat sich geneiget","Der Tag hat sich geneiget",der_tag_hat_sich_geneiget,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,502,,,,,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Der Tag vertreibt die finstre Nacht","Der Tag vertreibt die finstre Nacht",der_tag_vertreibt_die_finstre_nacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,464,,,"Michael Weiße",,,,,,German,,
"Der Tod hat zwar verschlungen","Der Tod hat zwar verschlungen",der_tod_hat_zwar_verschlungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,109,,,"Georg Werner",,,,,,German,,
"Des Morgens wenn ich früh aufsteh","Des Morgens wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Dich bitt ich, trautes Jesulein","Dich bitt ich, trautes Jesulein",dich_bitt_ich_trautes_jesulein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,63,,,"Bartholomäus Helder",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die güldne Sonne","Die güldne Sonne",die_gueldne_sonne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,480,,,"Paul Gerhardt",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,467,,,"Nicolaus Herman",,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,501,,,"Petrus Herbert",,,,,,German,,
"Die Nacht nunmehr vergangen ist","Die Nacht nunmehr vergangen ist",die_nacht_nunmehr_vergangen_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,482,,,,,,,,,German,"Dresdner Hofkapellen-Gesangbuch, Leipzig, 1673",
"Die Sonn hat sich mit ihrem Glanz gewendet","Die Sonn hat sich mit ihrem Glanz gewendet",die_sonn_hat_sich_mit_ihrem_glanz_gewend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,503,,,"Josua Stegmann",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,290,,,"Philipp Friedrich Hiller",,,,,,German,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,52,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,50,,,"Caspar Friedrich Nachtenhoefer",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,212,,,"Martin Luther",,,,,,German,,
"Dir, dir, Jehovah, will ich singen","Dir, dir, Jehovah, will ich singen",dir_dir_jehovah_will_ich_singen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,433,,,"Bartholomäus Crasselius",,,,,,German,,
"Dreifaltig heilig großer Gott!","Dreifaltig heilig großer Gott!",dreifaltig_heilger_grosser_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,201,,,"Hans von Assig",,,,,,German,,
"Du Brunnquell aller Liebe","Du Brunnquell aller Liebe",du_brunnquell_aller_liebe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,82,,,"Peter Busch",,,,,,German,,
"Du Friedenfürst, Herr Jesu Christ","Du Friedenfürst, Herr Jesu Christ",du_friedenfuerst_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,537,,,"Jakob Ebert",,,,,,German,,
"Du gehest in den Garten beten","Du gehest in den Garten beten",du_gehst_in_den_garten_beten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,429,,,"Johann Conrad Klemm",,,,,,German,,
"Du großer Schmerzensmann","Du großer Schmerzensmann",du_grosser_schmerzensmann,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,76,,,"Adam Thebesius",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,164,,,"Benjamin Schmolcke",,,,,,German,,
"Du Lebensbrot, Herr Jesu Christ","Du Lebensbrot, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,240,,,"Johann Rist",,,,,,German,,
"Du Lebensfürst, Herr Jesu Christ","Du Lebensfürst, Herr Jesu Christ",du_lebensfuerst_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,129,,,"Johann Rist",,,,,,German,,
"Du, meine Seele, singe","Du, meine Seele, singe",du_meine_seele_singe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,450,,,"Paul Gerhardt",,,,,,German,,
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,222,,,"Paul Gerhardt",,,,,,German,,
"Du weinest vor Jerusalem","Du weinest vor Jerusalem",du_weinest_fuer_jerusalem,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,255,,,"Johann Heermann",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,271,,,"Lazarus Spengler",,,,,,German,,
