displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","John Henry Maunder, 1858-1920",,MAUNDER,maunder_maunder,3332236544433476667,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451a,,,"Charlotte Elliott (1789-1871)","A. W. Godfrey Brown (B. 1936)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,467,"Just as I Am, Without One Plea",,"Charlotte Elliott","A. H. Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,468,"Just as I Am, Without One Plea",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Praise",TBP1997,682,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal",H1956,182,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,317,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,13,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Tried and True",TT1892,164,,,"Charles Wesley","E. S. Lorenz",,GEINSHEIM,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,Volkslied
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Covenant Hymnal: a worshipbook",CHWB1996,439,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721b,,,"Charles Wesley (1707-1788)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"El amor de Cristo","¿Quién nos separará de amor de Cristo?",readings,"Celebremos Su Gloria",CSG1992,162,"El amor de Cristo",,,,,,,,Spanish,,
"La paz de Dios","Justificados, pues, por la fe",readings,"Celebremos Su Gloria",CSG1992,370,"La paz de Dios",,,,,,,,Spanish,,
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde",readings,"Celebremos Su Gloria",CSG1992,644,"Bendiciones Finales (Cierre del culto)",,,,,,,,Spanish,,
"Glory be to him whose power, working in us,","Glory be to him whose power, working in us,",readings,"Seventh-day Adventist Hymnal",SDAH1985,914,,,,,,,,,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,179,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Sweet Hour of Prayer (Oh dulce, grata oración)","Sweet hour of prayer, sweet hour of prayer (¡Oh dulce, grata oración!)",sweet_hour_of_prayer_sweet_hour_of_pray,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,578,"Sweet Hour of Prayer (Oh dulce, grata oración)",,"William W. Walford, 1772-1850; María Eugenia Cornou, b. 1969","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,"English; Spanish","Sts. 1, 2 tr.: <cite>Estralla de Belén</cite>",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Common Praise (1998)",CP1998,344,"From All That Dwell Below the Skies",,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,340,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,230,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux, 12th century","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnbook",H1955,401,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,"Latin, 11th century",
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoP1918,449,,,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,"Latin, medieval",
"Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Psalter Hymnal (Gray)",PsH,480,"Jesus, the Very Thought of You",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th cent",
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Trinity Psalter Hymnal",TPH2018,491,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 11th cent.",
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Trinity Hymnal",TH1961,542,,,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Anon., Latin, 11th century",
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Church Hymnary (4th ed.)",CH4,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Hymns of Glory, Songs of Praise",HGSP2008,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <I>Lyra Catholica</i>, 1849",
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Common Praise (1998)",CP1998,617,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","Gordon Archbold Slater, 1896-1979",8.6.8.6,ST.BOTOLPH,st_botolph_slater,1315321712356545,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Trinity Hymnal (Rev. ed.)",TH1990,645,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 11th cent.",
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,688a,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST AGNES (Dykes)",st_agnes_dykes,333234715553225,English,"Based on <i>Jesu, dulcis memoria</i>, (Latin, c. 12th century)",
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,688b,,,"Edward Caswall (1814-1878)","Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Based on <i>Jesu, dulcis memoria</i>, (Latin, c. 12th century)","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lutheran Worship",LW1982,3,"Glory Be to the Father (Gloria Patri)",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,135116143222534232,English,,"Source Unknown"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,646,"Gloria Patri",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,646,"Gloria Patri",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Covenant Hymnal: a worshipbook",CHWB1996,71,"There's a Wideness in God's Mercy",,"Fredrick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshiping Church",TWC,486,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,251,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Book of Praise",TBP1997,479,"The church's one foundation",,"Samuel John Stone, 1839-1900; Fernand Barth, 1932","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French; Hungarian",,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63a,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63b,,,"Phillips Brooks, 1835-1893","H. Walford Davies, 1869-1941","8.6.8.6 D","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,79,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958); Thomas Armstrong (1898-1994)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Hymnary (4th ed.)",CH4,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Glory, Songs of Praise",HGSP2008,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Psalter Hymnal",TPH2018,323,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Service Book",LSB2006,361,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)"
"More Love to Thee","More love to thee, O Christ ",more_love_to_thee_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,359,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,359,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More love, O Christ, to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"The Hymnal",H1956,392,,"More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1831-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,411,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
