displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Word Supreme, Before Creation","Word Supreme, before creation","Word Supreme, Before Creation",,word_supreme_before_creation,English,"John Keble",8.7.8.7.8.7,,16
"Zeal for Christ; or Peter and John following their master","Blest men, who stretch their willing hands","Zeal for Christ; or Peter and John following their master",,blest_men_who_stretch_their_willing_hand,English,"Dr. Doddridge",8.8.8.8,,14
"There's a quiet understanding","There's a quiet understanding",,,theres_a_quiet_understanding,English,"Tedd Smith, b. 1927",,,14
"I Love Jesus","I love Jesus, for He saved my soul","I Love Jesus","I love Jesus; He&#8217;s my King",i_love_jesus_for_he_saved_my_soul,,"Eliza E. Hewitt",9.9.9.9.7.7.9.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (20); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/l/ilojesus.htm)",13
"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him","Jesus Calls Us Here to Meet Him",,jesus_calls_us_here_to_meet_him,English,"Graham Maule (1958-); John L. Bell (1949-)","8.7.8.7 D",,13
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-","7.6.7.6 D",,11
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"Offices of Christ","Sages of ancient letter'd times!","Offices of Christ",,sages_of_ancient_lettered_times,English,,Irregular,"Howard's <cite>Coll.</cite>",10
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain","African-American spiritual",9
"Jesus Knows","When this poor heart is burdened with grief","Jesus Knows","Nobody knows like Jesus!",when_this_poor_heart_is_burdened_with_gr,English,"Geo. C. Hugg",,,8
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt, b. 1935",9.8.9.8,,8
"Jesus, stand among us","Jesus, stand among us","Jesus, stand among us",,jesus_stand_among_us_at_the_meeting,English,"Graham Kendrick, b. 1950",,,7
"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,English,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979",5.5.6.5,,6
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"O Galilee, sweet Galilee","O Galilee, sweet Galilee",,"O Galilee, sweet Galilee",o_galilee_sweet_galilee_what_memories_ri,,"Mrs. C. L. Shacklock",,,5
"Celebrate Jesus","Celebrate Jesus, celebrate!","Celebrate Jesus",,celebrate_jesus_celebrate,English,"Gary Oliver",,,5
"Lovest thou Me? I hear my Saviour say","Lovest thou Me? I hear my Saviour say","Lovest thou Me? I hear my Saviour say",,lovest_thou_me_i_hear_my_savior_say,English,"James Montgomery",10.10.10.10,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",Irregular,"18th cent. aphorism",3
"Go ye, my servants, go ye forth","Go ye, my servants, go ye forth",,,go_ye_my_servants_go_ye_forth,English,"Paul Henkel",,,3
"I Love You, Lord, Today","I love You, I love You","I Love You, Lord, Today",,i_love_you_lord_i_love_you_lord,English,"William F. Hubbard",,,3
"Lovest Thou Me More Than These? (Feed My Sheep)","In the good Book we're told how to the saints of old","Lovest Thou Me More Than These? (Feed My Sheep)",,in_the_good_book_were_told_how_to_the,English,"Robert E. Arnold",,,3
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"The half has never been told","Man was lost--but wonderful story","The half has never been told","But the half has never been told",man_was_lost_but_wonderful_story,,"K. Shaw",,,2
"Mita Wakaŋtaŋka, Niye","Mita Wakaŋtaŋka, Niye",,,mita_wakantanka_niye_cantocikpani_tka,Dakota,,,,2
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"From the Nets of Our Labor (We Will Rise Up And Follow)","From the nets of our labor","From the Nets of Our Labor (We Will Rise Up And Follow)","We will rise up and follow",from_the_nets_of_our_labor,English,"Mary Louise Bringle","7.7.7.6 with refrain",,2
"Come, Know My Joy, the Maker Says","“Come, know my joy,” the Maker says","Come, Know My Joy, the Maker Says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-","8.6.8.6 D",,2
"Into a world of dark","Into a world of dark",,,into_a_world_of_dark,English,"Ann Phillips, b. 1930",6.6.6.6,,2
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
"Feed My Lambs, Tend My Sheep","When they wander, when they stray","Feed My Lambs, Tend My Sheep","Feed my lambs, tend my sheep",when_they_wander_when_they_stray,English,"Natalie Sleeth",,,2
"Te quiero, te quiero","Te quiero, te quiero, te quiero, Señor","Te quiero, te quiero",,te_quiero_te_quiero,Spanish,"Edgar L. Maxwell (1878-1940); Anónimo",,,2
"Feed My Lambs","[Feed My Lambs]","Feed My Lambs",,feed_my_lambs,English,"Lana Gibbons",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",1
"O Risen Christ, You Search Our Hearts","[O Risen Christ, You Search Our Hearts]","O Risen Christ, You Search Our Hearts",,o_risen_christ_you_search_our_hearts,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"The Empty-Handed Fishermen","[The Empty-Handed Fishermen]","The Empty-Handed Fishermen",,the_emptyhanded_fishermen,English,"Richard Leach",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
