tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss, 1838-1876","F Major",333433225223215,"8.6.8.6.6.6 with refrain",,365
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby",,345617656713217,,,443
"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,"Georg Neumark","g minor",512321275777651,,"Wg. Choralnika Jana Taciny, d. 1990",241
"[Walking in sunlight all of my journey]",sunlight_cook,"George H. Cook, 20th century","G Major",567113212556531,,,106
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed","G Major or modal",551171223454321,,"Traditional Polish Christmas carol from the 18th century",108
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",321712432171665,11.10.11.10,,82
WIMBORNE,wimborne_whitaker,"John Whitaker",,112315642175123,,,114
WELTON,welton_malan,"C. H. A. Malan","B Flat Major",555132236165127,,,82
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas, 1885-1959","C Major",555556513454333,Irregular,,83
"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,"John R. Sweney","G Major or modal",551321135653523,,,83
"[What mean this eager, anxious throng]",what_means_this_eager_anxious_perkins,"Thos. E. Perkins",,55112345653171232551,,,101
WELLS,wells_holdroyd,"I. Holdroyd",,135171655555342,,,75
"[When I survey the wondrous cross]",hamburg_mason,"Lowell Mason",,112323432333343,,,884
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,"Chas. H. Gabriel",,551712321765621,,,69
"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,"W. J. Kirkpatrick",,133335533113213,,,67
"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,,,556355633456671,,,126
"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,"G. F. Root",,5351175514332156,,,89
"[Why should I feel discouraged]",sparrow_gabriel,"Chas. H. Gabriel","D Flat Major",565312345611554,,,108
"[Weit in der Fremde irrt mein Kind]",where_is_my_wandering_boy_tonight_lowry,"R. Lowry",,33343321111114433333,,,63
"[When I survey the wondrous cross]",eucharist_woodbury,"Isaac Woodbury",,33355654533234234532,,,184
"[We three kings of Orient are]",kings_of_orient_hopkins,"J. H. Hopkins, Jr.",,543123215431232,,,190
"[Walk in the light! so shalt thou know]",manoah_greatorex,Haydn,,12321776623432117532,,,641
WEBER,seymour_weber,Weber,,32436532333347132436,,,573
WHITTIER,rest_maker,"F. C. Maker","D Major",33323554431122,,,287
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"A. B. Everett",,333321165135323,,,65
"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann Gerog Ebeling","F Major",123235655644533,,,131
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"ks. Johann Baptista Serranus","G Major",11232432134321712543,,"Wg Zum Zehn-Gebote-Lied Guillaume Franc 1543",151
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,"Ira D. Sankey","D Flat Major",3455555U1D7655555,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_the_Mists_Have_Rolled_Away); The Salvation Army, <i>Songs and Music</i>, 1922 (230); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/e/whenmist.htm)",65
"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,"J. M. Black","E Flat Major",333315556665323,,,61
WELLS,st_petersburg_bortnianski,"D. Bortnianski",,534512171561653,,,348
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
WÜRTEMBURG,wurtemburg_hundert_arien,"W. H. Monk, 1823-89","E Flat Major",33551236713221523363,7.7.7.7.4,"Founded on 'Straf mich nicht', Dresden, 1694.",94
"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,"W. J. Kirkpatrick",,123333532166511,,,54
"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,"P. P. Bliss","A Major",5555U33337212D5555U2,,,50
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,,,1353211124653517,,,410
"WE SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer","E Flat Major",333323555532222123,"11.7.11.7 with refrain",,48
"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,"Mrs. M. J. Harris",,334321444254323,,,69
"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,,,511713323453121,,,51
"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick",,565351332171655,,,49
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,"J. H. Anderson",,54333332345653243222,,,45
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,,,112335432333212,,"From the Reinhardt MS., Üttingen, 1754",57
WOOLWICH,woolwich_kettle,"Charles E. Kettle","G Major",323432212322121,6.6.8.6,,50
"[When you start for the land of heavenly rest]",when_you_start_for_the_land_of_lane,"John Lane","G Major",513321176611511,,,42
"[Wir möchten Jesum seh'n]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,358
"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,"Robert Harkness","F Major",353225321317646,,,51
"[We are going down the valley]",we_are_going_down_the_valley_fillmore,"J. H. Fillmore",,12333333423112222223,,,44
"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,,48
"[Who is on the Lord's side?]",armageddon_reichardt,"John Goss",,553215661155561,,,225
"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,"C. M. F.; E. W. MacGill",,55535117126662,,,47
"[When pangs of death seiz'd on my soul]",when_pangs_of_death_seized_on_my_jones,"C. P. Jones",,13555653312212313555,,,45
"WHO IS HE IN YONDER STALL",who_is_he_in_yonder_stall_hanby,"Benjamin Russel Hanby","A Major",55555566655U11212334,,,72
"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,"Henry Lake Gilmour","E Flat Major",345653551235532,,,39
"[With broken heart and contrite sigh]",warner_rossini,"Geo. Kingsley",,156433342151233,,,40
WATCHWORD,sion_smart,"Henry Smart",,553215112535532,"6.5.6.5 D with refrain",,98
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,,147
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"<i>Psalm Tunes</i>, W. Anchors, c. 1721",41
"[Who'll be the next to follow Jesus?]",wholl_be_the_next_to_follow_lowry,"R. Lowry",,555551321566717,,,37
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"W. G. Fischer",,55U123212321D55U1232,,,354
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874 - 1950","A Major",51432316534532121514,"7.6.7.6 D",,38
"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,"H. R. Palmer",,51111345651112223276,,,35
"[Weil ich Jesu Schäflein bin]",weil_ich_jesu_schaflein_bin_5166543,,"D Major",5U1D665435U1D665435,,,41
WINDSOR,windsor_barnby,"Joseph Barnby, (1838-1896).","G Major",3235771233667123,11.10.11.10,,61
"WHITHER, PILGRIMS",whither_pilgrims_are_you_going_bradbury,"W. B. Bradbury","C Major",51172465517567151172,8.7.8.7.8.8.7,,61
"[We may not climb the heav'nly steeps]",serenity_wallace,"W. W. Wallace",,3334332225234355551,,,361
WESTON,weston_roe,"J. E. Roe",,334323213554632,,,48
"[Weary of wandering from my God]",wavertree_shore,"W. Shore","D Major",333544216665553,,,37
"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,"J. H. Tenney",,553513117653512,,,85
"[Wo findet die Seele die Heimath, die Ruh'?]",wo_findet_die_seele_die_heimat_bishop,,,55355354243334653542,,,44
"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,"Ahasverus Fritsch","D Major",5321556622543215,6.7.6.7.6.6.6.6,,86
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley","F Major",332165433432171,8.8.8.8,,31
"[We pray to our Father when night is descending]",kremser,"F. Piket","C Major",556534543231556,,"Netherlands hymn",282
"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,,,33212323456465343453,,,40
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer","E Flat Major",113565321114665313,,,83
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
"[Wenn des Lebens Stürme tosen]",when_the_storms_of_life_are_mcgranahan,"James McGranahan",,5)233432315,,,43
"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,"Rev. Elisha A. Hoffman",,513217135543223,,,30
"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,"B. D. Ackley",,53332171215456531432,,,33
"WE'LL STAND THE STORM",when_i_can_read_my_title_clear_okane,,"G Major or modal",51321712224321233456,,"Arr. from the Freedmen by T. C. O'Kane",59
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
"[When out in sin and darkness lost]",when_out_in_sin_and_darkness_gilmour,"H. L. G.",,13555555155565553313,,,29
"[We're trav'ling home to heav'n above]",will_you_go_embry,,,511223455433215,,,37
"[We shall stand before the King]",we_shall_stand_before_the_king_excell,"E. O. Excell",,12332311121D7655U12,,,31
"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,"B. D. Ackley",,343572116725134,,,29
"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,"Wm. J. Kirkpatrick",,51111313565555312,,,31
"[We are tossed and driv'n on the restless sea of time]",by_and_by_tindley,"C. A. Tindley; F. A. Clark",,123332121161123,,,81
WIGTON,wigtown_scottish_psalter,,"F Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
WREFORD,wreford_carter,"Edmund S. Carter","D Major",335433211234625,8.6.8.4,,32
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,,,161
"Welcome, happy Morning",welcome_happy_morning_calkin,,,55611554321614443,,,47
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","f sharp minor",15456735432111732,8.8.8.8,,29
WORTHING,worthing_schulz,Schultz,,32117123215353,,,49
"[We shall reach the river side]",we_shall_reach_the_river_side_towner,"D. B. Towner",,123123113531212,,,29
"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,,,135117654435356567,,,49
"[Was braucht mein Herz voll Sorge sein?]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,,29
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535",30
"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Taizé Community","e minor",3313322234455651,,,32
"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,"Geo. C. Hugg",,555531653322523,,,27
"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,5556533321,,,35
"[While shepherds watched their flocks by night]",christmas_handel,"George F. Handel",,345176512334555,,,617
"[Watch, ye saints]",watch_ye_saints_with_eyelids_kirkpatrick,"W. Kirkpatrick",,11123565222345651115,,,39
"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,"John W. Dadman, 1819-1890",,513121161655611,,,146
"[We shall reach the summer-land]",we_shall_reach_the_summerland_doane,"W. H. Doane",,12565353265335U1D56,,,30
WHITBURN,quebec_baker,"Henry W. Baker, 1821-77",,333512235554534,,,473
"[When you get to heaven, as you surely will]",when_you_get_to_heaven_miles,"C. Austin Miles",,351171231555617,,,26
"[When in my sorrow, he found me]",when_in_my_sorrow_he_found_me_weston,"J. P. Weston",,"17161653 1111712",,,26
"[What makes my heart so happy ever]",down_at_the_cross_on_calvarys_foster,"Foster; C. B. S.",,3213211615312321,,,101
"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,"J. M. Dungan",,3D56U135D775U443D7U2,,,26
"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,"A. P. Bland",,533332131355531,,,27
"WHAT CHILD IS THIS",greensleeves,,"e minor",134565427123117,,"Angielska ballada, XVI w.",165
"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,"Jno. R. Sweney",,34513451765765345111,,,28
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,,55
"[What are you doing for Jesus]",what_are_you_doing_for_jesus_hall,"J. Lincoln Hall",,56712362776765,,,27
"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,"Homer A. Rodeheaver","D Flat Major",55345655434442345443,,,27
"[We will glorify the King of kings]",we_will_glorify_paris,"Twila Paris, 1958-","D Major",3565522333565523,,,27
WESTWOOD,westwood_mccartney,"R. H. McCartney",,343633217656532,"7.6.7.6 D",,26
WARSAW,warsaw_clark,"Thomas Clark",,154315345671217,,,26
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger","D Major",134554343122113,,,30
WETHERBY,wetherby_wesley,"S.S. Wesley","C Major",35321566551776545572,8.6.8.6,,26
"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,"Thoro Harris, 1874-1955","B Flat Major",556535617656721,,,49
"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,"William Grum","D Major",54565314653324331262,"10.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Victory_Ahead); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/victorya.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (193)",25
"[Weary pilgrim on life's pathway]",weary_pilgrim_on_lifes_path_kirkpatrick,"W. J. Kirkpatrick","F Major",33314332124323555346,,,24
WILLOUGHBY,willoughby_southern_harmony,,,51113122234443233321,,,31
WATERFORD,st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,7.6,,574
WILDERSMOUTH,wildersmouth_hopkins,"E. J. Hopkins",,123323543211223,,,27
"[Weeping will not save me]",weeping_will_not_save_me_lowry,,,56532122213552221355,,,31
"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,"W. A. Ogden",,563555162211765,,,24
"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,"R. E. Winsett",,51133113166551133113,,,28
"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,"W. A. Odgen",,11153512332176156664,,,26
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May W. Moody","F Major",512333412332123,10.10.10.10,,132
"[We're cadets that want to battle for the right] (Adams)",were_cadets_that_want_to_battle_for_the_,"Carrie B. Adams","F Major",5511111113511712,,,23
"[While we bow in thy name, O meet us again]",while_we_bow_in_thy_name_sweney,"Jno. R. Sweney","A Major",55111113322223454217,,,30
"[Would you know earth's highest happiness]",would_you_know_earths_highest_fillmore,"Chas. M. Fillmore",,343215766717657,,,23
"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,"E. O. Excell",,132312345434565,,,23
"[When I can read my title clear]",pisgah_american,"H. Sanders",,511123166653556,,,144
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,,,24
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","D Major",34556515555565534556,,,183
"[Why do you linger in darkness so long?]",why_do_you_linger_in_darkness_excell,"E. O. Excell","C Major",56717121655671712556,,,26
"WHOLE WORLD",whole_world_spiritual,"Eugene Thomas, 1941-","F Major",55353135555544246655,Irregular,"African-American spiritual",48
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins","C Major",5111176533443234,,,54
"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,"Bentley DeForest Ackley","B Flat Major",532171376556712,,,22
"[When the storms of life are raging]",stand_by_me_tindley,"Francis A. Clark; Charles A. Tindley","E Flat Major",123332156711355,,,41
"[Would you know why I love Jesus]",would_you_know_why_i_love_hoffman,"Elisha A. Hoffman",,5511131311556661765,,,25
"[When the early morning breaking]",when_the_early_morning_breaking_morris,"Mrs. C. H. Morris",,565321755654321,,,23
WARREN,warren_taylor,"Virgil Corydon Taylor",,53332123176543454321,,,23
"[Weißt du, wie viel Sterne stehen]",weisst_du_wie_viel_sternlein_german,,,12334265535544543123,,,80
"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,"B. D. Ackley",,343215654345672,,,22
"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,"E. O. Excell",,333216511213233,,,22
"[Would you be a sunbeam]",would_you_be_a_sunbeam_showalter,"A. J. Showalter","A Major",55345512177,,,22
"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,,,295
WESTCHASE,westchase_young,"Carlton R. Young","E Flat Major",123622347334511,9.10.11.9,,21
"[What will you do with the King called Jesus?]",what_will_you_do_with_the_king_geibel,"Adam Geibel","A Flat Major",3531D556U1D765667U11,,,21
"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,,"D Major",333355532222466,,,63
"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,"C. B. Widmeyer",,5511111776656543,,,28
"[We find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French",,133334332225222,,,22
"[When we in the judgment stand]",when_we_in_the_judgment_stand_dortch,"D. E. Dortch",,34533333212161665111,,,21
"[Will our lamps be filled and ready]",will_our_lamps_be_filled_kirkpatrick,"Wm. J. Kirkpatrick",,123333321355123,,,21
WINTERTON,winterton_barnby,"J. Barnby",,5671336243567133,,,24
"[We walk by faith, and O how sweet]",we_walk_by_faith_and_o_how_kirkpatrick,"Wm. J. Kirkpatrick",,565137615343513,,,21
"WE SHALL OVERCOME",we_shall_overcome_spiritual,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969","D Flat Major",55665435566543,5.5.7.9.7,Traditional,35
"[When I need someone in time of grief]",when_i_need_someone_in_time_beazley,"Samuel W. Beazley",,565323531724676,,,24
"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,"Claude de Sermisy, d. 1562; J.S. Bach","a minor",57173323321421,"8.7.8.7 D",,30
"[When the curtains are lifted]",when_the_curtains_are_lifted_kirkpatrick,"Wm. J. Kirkpatrick","D Flat Major",32136535176555523434,,,20
"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,"A. J. Showalter","E Major",122155564655561,,,21
"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,"J. H. Fillmore",,56551232252252156551,,,21
"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,"Chas. H. Gabriel",,5132312321261776,,,20
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vail,"S. J. Vail",,55553465U1D766543555,,,24
"[We've listed in a holy war]",weve_listed_in_a_holy_war_perkins,"T. E. Perkins",,51712234511234251712,,,20
"WHEN CHRIST WAS BORN",when_christ_was_born_brown,"Arthur H. Brown","G Major",1531234323322356545,Irregular,,22
"[When I think of my Savior's great love] ",when_i_think_of_my_saviors_grea_lawrence,"Scott Lawrence","A Flat Major",555555671111117,,,19
"[When my Saviour I shall see]",when_my_savior_i_shall_see_bilhorn,"P. Bilhorn","C Major",5(4)5655444(3)476655,,,19
WORSHIP,worship_herrnhut,,"A Flat Major",11567165435432111567,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",23
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"Geo. F. Root","G Major",32211D776U4332123322,,,27
"[We are building in sorrow]",we_are_building_in_sorrow_and_lothrop,"Herbert D. Lothrop",,513333212161765,,,21
"[We'll all gather home in the morning]",well_all_gather_home_in_the_baltzell,"Rev. I. Baltzell",,55345556555444254355,,,20
"WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,,,21
"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,,,54333346524315171764,,"Old English Melody",21
"[Wohl mir! Jesu Christi Wunden]",gotha_knecht,"Heinr. Knecht",,113133532531712,,,60
"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,"R. E. W.; F. M. G.; A. F. I.",,13321351165433213322,,,22
WHITFIELD,whitfield_greek,Anonymous,"E Flat Major",12333331122771,"7.6.7.6 D",,104
"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,"Robert Harkness","C Major",33333665454333445776,,,18
"WE'RE MARCHING TO ZION",marching_to_zion_lowry,"Rev. R. Lowry, by per","G Major or modal",13156712315432,,,337
"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,"W. J. Kirkpatrick",,53456534234543534517,,,18
"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,"Jno. R. Sweney","F Major or modal",345653132166511,,,24
"[We are gathered for Thy blessing]",tabernacle_rader,"Paul Rader, 1879-1938","B Flat Major",565321765651232,,,27
