displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,10,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,10,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,15,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,15,"Wonderful Peace","Peace! Peace! Wonderful Peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,16,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Summerland",SoS1943,17,"Wonderful Peace","Peace! Peace! Wonderful pace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs for Work and Worship",S4WW1900,23,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,25,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The King of Glory",KoG1918,29,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Healing Waters",HW1948vi,30,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,31,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Honey Out of the Rock",H1OR1892,31,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,31,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The All-Girl Trio and Choir No. 2",AGTC1952,33,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,34,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Praise and Victory",SPVP1900,38,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Faith and Hope",SoFH1905,40,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Living Gospel Songs and Choruses",LGSC1925,42,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Voice of Thanksgiving No. 4",VoT41928,43,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Ocean Grove Songs",OGS1900,46,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,52,"Wonderful peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,57,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Choice Hymns of the Faith",CHoF1944,58,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,60,"Wonderful Peace","Peace! Peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,60,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,69,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Redemption",SoR1899,70,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,72,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,73,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Inspiration",SoI1949,76,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"New Songs of Inspiration (vol. one)",NSI11984,76,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Life and Service Hymns",LSH1917,77,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit",far_away_in_the_depths_of_my_spirit_toni,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,78,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
