displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Triumphal Ascension of Christ","Ye gates, lift your heads, and an entrance display","The Triumphal Ascension of Christ","Ye gates, lift your heads, and an entrance display",ye_gates_lift_up_your_heads_and_an_entra,English,,,,8
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,,,8.8.8.8,,118
"At the Name of Jesus ","At the Name of Jesus ",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817 - 77",,,252
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"The Ascension","Our Saviour has gone to the mansions of light","The Ascension",,our_savior_has_gone_to_the_mansions_of_l,English,"J. W. Walton",,,2
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,884
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1730
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,379
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"J. Lewis Milligan",Irregular,,24
"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",,,139
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rowley (1854-1952)","8.7.8.7 D",,285
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,,"Christopher Wordsworth","8.7.8.7 D",,218
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott",,,495
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",8.6.8.6,,1052
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt","10.10 with refrain",,95
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1855
"He Lives","I serve a risen Savior","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,157
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
Ascension,"Why gaze ye up to heaven",Ascension,,why_gaze_ye_up_to_heaven_ye_men,English,"F. W. Herzberger",,,1
"The resurrection and ascension of Christ","Angels! roll the rock away!","The resurrection and ascension of Christ",,angels_roll_the_rock_away,,,,,496
"The Ascension and Reign of Christ","O for a shout of sacred joy","The Ascension and Reign of Christ",,o_for_a_shout_of_sacred_joy,,Watts,,,207
"Hail Thee, Festival Day","All the fair beauty of earth (Composite translation)","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Clementianus Fortunatus",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's","Saints dwell in Heaven; or Christ's Ascension",,this_spacious_earth_is_all_the_lords_and,English,,,,61
"Holy Ascension","Come, come, all ye holy","Holy Ascension",,come_come_all_ye_holy,English,,,,1
"Since Christ has gone to heaven, His home","Since Christ has gone to heaven, His home",,,since_christ_has_gone_to_heaven_his_home,English,,8.7.8.7.8.8.7,,17
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"E. Caswall (1814-1878)","6.6.6 D","the German (nineteenth century)",699
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley, d. 1799",8.8.8.8,,470
"Stichera of the Ascension","Now the Lord from earth ascending","Stichera of the Ascension",,now_the_lord_from_earth_ascending,English,"John Brownlie",8.7.8.7,"<i>Pentecostarion</i>, p. 147",1
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1990
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,403
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,516
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy","7.7.7.7.7 D",,161
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
Ascension,"He dies, the friend of sinners dies",Ascension,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts, 1674-1748",,,642
"Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Christ's birth, life, death, resurrection, ascension, and intercession","Awake, my soul, tune every string","Christ's birth, life, death, resurrection, ascension, and intercession",,awake_my_soul_tune_every_string,English,,8.6.8.6,,3
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale",8.8.8.8,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.",91
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,jesus_christ_is_risen_today_our_tri,,,,"From Lyra Davidica, 1708",488
"The resurrection and ascension of Christ","Hosannas to the Prince of light","The resurrection and ascension of Christ",,hosanna_to_the_prince_of_light,English,,8.6.8.6,,144
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw",8.7.8.7.6,,36
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"The ascension of Christ","Our Lord is risen from the dead","The ascension of Christ",,our_lord_is_risen_from_the_dead_our_jesu,,,8.8.8.8,,449
"Glory to the Blessed Jesus!","Glory to the Blessed Jesus!",,,glory_to_the_blessed_jesus,English,,Irregular,,15
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly, 1769-1854",,,669
"Christ's Ascension","Why is thy face so lit with smiles","Christ's Ascension",,why_is_thy_face_so_lit_with_smiles,,Faber,,,7
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"<i>Te Deum </i>(para.)",202
"He Is Lord","He is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Marvin Frey; Anonymous",3.3.11.10.6,,56
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1854
"Easter Sunday","The Lord of Sabbath let us praise","Easter Sunday",,the_lord_of_sabbath_let_us_praise,English,,8.6.8.6,,125
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand, In sparkling raiment bright","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,432
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"J. Montgomery (1771-1854)",,,395
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Jerry D. Godwin, b. 1944",7.6.7.6.7.6.7.6,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson",20
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,25
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah, Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885","11.11 with refrain",,1232
"Resurrection of Christ","Yes, the Redeemer rose","Resurrection of Christ",,yes_the_redeemer_rose,English,,Irregular,,227
"Ride on, ride on in majesty","Ride on, ride on in majesty",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",,,504
"For the Honor of Our King (Psalm 45)","For the honor of our King","For the Honor of Our King (Psalm 45)",,for_the_honor_of_our_king,English,"Martin Leckebusch",7.7.7.6,,2
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?","Christ's Death, Resurrection, and Ascension",,why_did_the_jews_proclaim_their_rage,English,,,,20
"Welcome, morning of joy, glad feast that all ages shall hollow (Ascension)","Welcome, morning of joy, glad feast that all ages shall hollow (Ascension)",,,welcome_morning_of_joy_glad_feast_that,English,,,,4
"Ascension Canon","The Son has ascended to be with the Father","Ascension Canon",,the_son_has_ascended_clark,English,"Lisa M. Clark, b. 1982",,,1
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis; Benjamin Webb",8.8.8.8,,139
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,842
"One is the body and one is the Head","One is the body and one is the Head",,,one_is_the_body_and_one_is_the_head,English,"John L. Bell (b. 1949)",,,10
"Christ the Lord is risen to-day","Christ the Lord is risen to-day","Christ the Lord is risen to-day",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"On our Saviour's Ascension to Heaven.","Songs of triumph, Lord, to thee","On our Saviour's Ascension to Heaven.",,songs_of_triumph_lord_to_thee,,,,,1
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz","¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!",el_que_murio_en_cruenta_cruz,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",4
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",10.4.6.6.6.6.10.4,,169
"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey","The Triumphal Ascension of Christ",,ye_gates_lift_your_heads_the_glad_summ,English,,11.11.11.11,,4
"주 여 수 심 자 가 에 (주 살 아 나 셨 네) (They Crucified My Savior (He Rose))","주 여 수 심 자 가 에 (They crucified my Savior)","주 여 수 심 자 가 에 (주 살 아 나 셨 네) (They Crucified My Savior (He Rose))","죽 음 에 서 주 살 아 나 셨 네 (He rose, he rose, he rose from the dead)",they_crucified_my_savior_and_nailed_him,"English; Korean",,"7.6.7.6.7.6.9 with refrain"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",37
"Celtic Alleluia","Now he is living, the Christ","Celtic Alleluia","Alleluia, alleluia",now_he_is_living_the_christ,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,,11
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",,,rejoice_ye_shining_worlds_on_high,,,8.8.8.8,,27
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,,"A. T. Russell",8.7.8.7.8.8.7,,37
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale","6.6.11 D",,109
"Clap your hands all you nations","Clap your hands all you nations",,,clap_your_hands_all_you_nations_amen_ha,English,"John L. Bell (b. 1949)",,,5
"Letanía de Ascensión","¡Dios el Señor ha subido a su trono!","Letanía de Ascensión",,readings,Spanish,,,"De <cite>Festejamos Juntos al Señor</cite>",1746
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"The Ascension of Christ unto Glory","God is gone up, our Lord and king","The Ascension of Christ unto Glory",,god_has_gone_up_our_lord_and_king,English,,8.8.8.8,"Episcopal <cite>Psal.</cite>",3
"Blessing and honor and glory and power","Blessing and honor and glory and power",,,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar (1808-1889)",10.10.10.10,,81
"The Ascension","Thou, O Christ, ascending high","The Ascension",,thou_o_christ_ascending_high,English,"R. R. Morris",7.7.7.7,,2
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness","Jesus, our mighty Lord",,jesus_our_mighty_lord_our_strength_in,English,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984",11.11.12.11,Greek,3
"Hail thee, festival day","He who was nailed to the cross",,"Hail thee, festival day",he_who_was_nailed_to_the_cross,English,"Venantius Honorius Fortunatus, 540?-600?","7.9.7.7 with refrain","Tr.: <cite>The English Hymnal, </cite>1906, alt. ",4
"I Cannot Tell","I cannot tell why He, the King of heaven","I Cannot Tell",,i_cannot_tell_why_he_the_king_of_heaven,English,"Ken Bible; William Y. Fullerton",11.10.11.10.11.10.11.12,,1
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias",,107
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris, b.1958",9.7.9.6,,25
Watch!,"Oh, the glory fast approaching of ascension's happy morn",Watch!,"Hallelujah! hallelujah!",o_the_glory_fast_approaching,English,"Warren M. Smith",,,1
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,421
"Christ bids us break the bread","Christ bids us break the bread",,,christ_bids_us_break_the_bread,English,"Timothy Dudley-Smith (b. 1926)",6.6.8.6,,2
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",,"Greek, based on",93
"You holy angels bright","You holy angels bright",,,ye_holy_angels_bright,English,"R. Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de Gloria","Coronadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Rev. Thomas Kelly; Anónimo",,,30
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John M. Neale",,,119
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,,"John B. Foley, 1939-","4.4.6 with refrain",,36
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,,"Henry W. Baker",,,191
"All Praise to Thee","All praise to thee, for thou, O King divine","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)","10.10.10 with alleluias","<I>Jesus Christ is Lord</I>",52
"Dia de Ascensión (Ascension Day)","Cristo Jesús, el Hijo de Dios (Christ Jesus, Son of God)","Dia de Ascensión (Ascension Day)",,cristo_jesus_el_hijo_de_dios,"English; Spanish","Roberto Luis Gómez Rocha",,,1
"The LORD unto My Lord Has Said (Psalm 110)","The LORD unto my Lord has said","The LORD unto My Lord Has Said (Psalm 110)",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",12
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"James R. Woodford","8.7.8.7 D","Latin hymn, 13th cent.",94
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican folk hymn",11
"Christ's Ascension","Jesus. our triumphant Head","Christ's Ascension",,jesus_our_triumphant_head,English,Hart,,,33
"Christ's Ascension","Ye Christians, hear the joyful news","Christ's Ascension",,ye_christians_hear_the_joyful_news,English,Hart,8.8.8.8,,2
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,,"Frederick Willism Faber",6.5.6.5,,89
"The God who reigns on high","The God who reigns on high",,,the_god_who_reigns_on_high,English,"Thomas Olivers",6.8.4,,28
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,English,"Brian A. Wren, b. 1936",8.8.8.8,,54
"Christ's Ascension","Pleased we read, in sacred story","Christ's Ascension",,pleased_we_read_in_sacred_story,English,Hart,8.7,,7
"The ascension of Christ","It is the voice of love divine","The ascension of Christ",,it_is_the_voice_of_love_divine,,,8.6.8.6,,13
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck",8.8.8.8.8.8.8.8,,119
"Ascensión (Ascension)","Padre nuestro, cada día vemos el sufrimiento (Our Father God, every day we see suffering)","Ascensión (Ascension)",,padre_nuestro_cada_dia_vemos,"English; Spanish","Roberto Luís Gómez-Rocha",,,1
"Ascension Hymn","Son of God, Eternal One","Ascension Hymn",,son_of_god_eternal_one,English,"Mrs. R. N. Turner",,,1
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,Watts,8.6.8.6,,1217
"The Golden Gates Are Lifted Up","The golden gates are lifted up","The Golden Gates Are Lifted Up",,the_eternal_gates_lift_up_their_heads,English,"Cecil F. Alexander",8.6.8.6,,130
"يا سماء الخلد ها","يا سماء الخلد ها",,,ya_samaa_alkhuldi_ha,Arabic,"الياس مرمورة",,,1
"Christ's Ascension","Now for a theme of thankful praise","Christ's Ascension",,now_for_a_theme_of_thankful_praise,English,Hart,8.6.8.6,,7
