displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Exalt thee, exalt thee, I will thy praise","O Lord, Thou art my God and King, Thee will I magnify",,"Exalt thee, exalt thee, I will thy praise",o_lord_thou_art_my_god_and_king_thee_wi,,,,,37
"Exalt Thee, exalt Thee, I will Thypraise proclaim","O Lord, Thou art my God and King, I'll Thee exalt",,"Exalt Thee, exalt Thee, I will Thypraise proclaim",o_lord_thou_art_my_god_and_king_ill_thee,English,,,,3
"Exalt ye now the Lord","Jehovah reigns supreme",,"Exalt ye now the Lord",jehovah_reigns_supreme_let_nations_tremb,English,,,,6
"Exalt ye the Lord our God","Jehovah reigns supreme",,"Exalt ye the Lord our God",jehovah_reigns_supreme_let_all_the_peopl,English,,,,6
"Exaltabo te","Thee will I laud my God and King","Exaltabo te",,thee_will_i_laud_my_god_and_king,English,N.,,,2
"Exaltabo te Domine","All laud and praise with heart and voice","Exaltabo te Domine",,all_laud_and_praise_with_heart_and_voice,English,"J. H.",,,2
"Exaltare Super Cœlos Deus","Be Thou exalted, O God, above the heavens","Exaltare Super Cœlos Deus",,be_thou_exalted_o_god_above_the_he_chant,English,,,,6
Exaltation,"Be thou, O God, exalted high",Exaltation,,be_thou_o_god_exalted_high,,,,,180
"Exaltation of Zion","Thou art exalted above all the hillls","Exaltation of Zion",,thou_art_exalted_above_all_the_hillls,English,,,,1
Exalted,"Known before the world",Exalted,,known_before_the_world,English,"Matt Bassford",,,1
"Exalted high at God's right hand","Exalted high at God's right hand",,,exalted_high_at_gods_right_hand,English,"Rowland Hill",,,26
"Exalted Jesus, heavenly King","Exalted Jesus, heavenly King",,,exalted_jesus_heavenly_king,,,,,4
"Exalted Lord, we joy to know","Exalted Lord, we joy to know",,,exalted_lord_we_joy_to_know,,"Thomas Nield",,,2
"Exalted One, be highly praised, most Holy God","Exalted One, be highly praised, most Holy God",,,exalted_one_be_highly_praised_most_holy_,,,,,1
"Exalted Praise","Exalted praise to God on high","Exalted Praise","Sing, sing, God's chosen people",exalted_praise_to_god_on_high,English,"A. Arundel",,,1
