displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, saints and sinners (The heavenly union)","Come, saints and sinners hear me tell",come_saints_and_sinners_hear_me_tell,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,32,"Come, saints and sinners (The heavenly union)",,"Charles A. Tindley","Charles A. Tindley; Elbert T. Tindley",,"[Come, saints and sinners hear me tell]",come_saints_and_sinners_hear_me_tindley,313567575666U1D55555,English,,
"Come, everyone that loves the Lord (Our suffering Jesus)","Come everyone that loves the Lord",come_everyone_that_loves_the_lord,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,42,"Come, everyone that loves the Lord (Our suffering Jesus)",,"Charles A. Tindley","Charles A. Tindley; Elbert T. Tindley; Hazel P. Tindley",,"[Come, everyone that loves the Lord]",come_everyone_that_loves_the_tindley,34551345545311334133,English,,
"Constantly Meditating","Constantly meditating on the Savior's words of love",constantly_meditating_on_the_saviors_wor,"Radio Beams",RB1944,92,"Constantly Meditating","Constantly meditating, on my Savior's love","J. M. Henson; J. W. A.","J. W. Askew",,"[Constantly meditating on the Savior's words of love]",constantly_meditating_on_the_sav_askew,,English,,
"Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Radio Beams",RB1944,201,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Radio Beams",RB1944,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Clinging to His Hand","I am clinging to His mighty hand",i_am_clinging_to_his_mighty_hand,"Radio Beams No. 2",RB21945,61,"Clinging to His Hand","I am clinging to His hand","Rev. J. Owen Long","J. M. Henson",,"[I am clinging to His mighty hand]",i_am_clinging_to_his_mighty_henson,,English,,
"Come today, today come to Jesus","There is a full salvation",there_is_a_full_salvation,"Bright Beams",BB1898,d66,,"Come today, today come to Jesus","Anthony J. Showalter",,,,,,English,,
"Catching the Song","Millions of voices are praising our Saviour with one accord",millions_of_voices_are_praising_our_savi,"Radio Beams No. 2",RB21945,92,"Catching the Song","Hear the glad song, wonderful song","J. M. Henson","Jimmie Jacobs",,"[Millions of voices are praising our Saviour with one accord]",millions_of_voices_are_praising_jacobs,,English,,
"Crown Him Lord and King Forever","God lives in the world",god_lives_in_the_world,"Radio Beams",RB1944,96,"Crown Him Lord and King Forever","Crown Him men of ev'ry nation","Rev. G. E. D.","Rev. General E. Dupree",,"[God lives in the world]",god_lives_in_the_world_dupree,,English,,
"Come to Me","Jesus I Thy face am seeking",jesus_i_thy_face_am_seeking,"Radio Beams No. 2",RB21945,157,"Come to Me","Come to me, O! do believe me",Anon.,"A. W. Napier",,"[Jesus I Thy face am seeking]",jesus_i_thy_face_am_seeking_napier,,English,,
"Clear the Line Before You Call","There's a telephone to Heaven",theres_a_telephone_to_heaven,"Radio Beams",RB1944,169,"Clear the Line Before You Call","Clear the line before you call","W. E. E.","Walter E. Edmiaston",,"[There's a telephone to Heaven]",theres_a_telephone_to_heaven_edmiaston,,English,,
