displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]","As Trees from Tiny Seeds Can Grow",,as_trees_from_tiny_seeds_can_grow,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Scottish Psalter</cite>, 1929",570
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,219
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",203
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother","Sowing the Seed of the Kingdom",,are_you_sowing_the_seed_of_the_kingdom_b,English,"Fred A. Fillmore",,,53
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923-","7.6.7.6 D",,32
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"Satan the Seed is Sowing","Satan the seed is sowing","Satan the Seed is Sowing","And the angels will gather",satan_the_seed_is_sowing,English,"M. A. Baker",,,22
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)","Sois la Semilla (You Are the Seed)",,sois_la_semilla_que_ha_de_crecer,"Spanish, English","Raquel Gutiérrez-Achon; Skinner Chávez-Melo; Cesáreo Gabaraín","10.9.10.8 with refrain",,15
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and swon",is_not_the_bread_we_break,English,"Dan Feiten",Irregular,,12
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",,ah_think_not_the_lord_delayeth,English,"Percy Deamer","8.8.7 D",,5
"Our Father, Merciful and Good","Our Father, merciful and good","Our Father, Merciful and Good",,our_father_merciful_and_good,English,"Olavus Petri; Augustus Nelson",8.7.8.7.8.7.8.7.7,,5
"Happy Are They Who Walk","Happy are they who walk in God's wise ways","Happy Are They Who Walk",,happy_are_they_who_walk_in_gods_wise,English,"Erik Routley",10.8.10.8,Anonymous,4
"When Seed Falls on Good Soil","When seed falls on good soil","When Seed Falls on Good Soil",,when_seed_falls_on_good_soil,English,"Norman P. Olson",6.6.8.8.6.6,,4
"Heavenly Sower, Thou Hast Scattered","Heav'nly Sower, Thou hast scattered","Heavenly Sower, Thou Hast Scattered",,heavenly_sower_thou_hast_scattered,English,"Anna Hoppe",8.7.8.7.8.8.7.7,,4
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"Together They are Growing","Together they are growing","Together They are Growing","They are ripening, ripening",together_they_are_growing,,"A. F.",,,3
"He Bought the Whole Field","[He Bought the Whole Field]","He Bought the Whole Field",,he_bought_the_whole_field,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"How the World Longs for Your Birth","How the world longs for your birth","How the World Longs for Your Birth",,how_the_world_longs_for_your_birth,English,"Anna Briggs (1947-)",7.7.7.7,,1
"Christ Will Come Again","Christ will come again","Christ Will Come Again",,christ_will_come_again,English,"Brian Wren",5.6.6.6.8.8.8.6,,1
"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",,,hope_of_our_calling_hope_through_courage,English,"Ally Barrett (b. 1975)",10.10.10.10,,1
"Elevemos al Señor","Elevemos al Señor","Elevemos al Señor",,elevemos_al_senor,Spanish,"Henry Alford (1810-1871); J. R. de Balloch",,,1
