personName,personID,gender,personYear,deathYear
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Albert Lister Peace, 1844-1912",Peace_Albert,M,1844,1912
"Julia W. Howe",Howe_Julia,F,1819,1910
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Matthaus Greiter, ca. 1500-1550",Greiter_M,M,1495,1550
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Mercer",Mercer_W,M,1811,1873
"Richard Whately",Whately_Richard,M,1787,1863
"John Marriott",Marriott_J,M,1780,1825
"F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"George Thalben-Ball, 1896-1987",ThalbenBall_GT,M,1896,1987
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
Thornby,Burdsall_R1,M,1735,1824
"St. John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Johann Horn, ca. 1495-1547",Roh_Jan,M,1487,1547
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Johan Christian Fredrick Hæffner",Haeffner_Johann,M,1759,1833
"Clara H. Scott",Scott_Clara,F,1841,1897
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"John Zundel (1815-1882)",Zundel_John,M,1815,1882
"Ancient Hymns",Mant_R,M,1776,1848
"Sir Edward Denny",Denny_EB,M,1796,1889
"James Walch",Walch_James,M,1837,1901
"Johannes G. Olearius",Olearius_Johann,M,1611,1684
"Johannes G. Olearius, 1611-1684",Olearius_JohannG,M,1635,1711
"Claude Goudimel",Goudimel_C,M,1514,1572
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"John W. Work, Jr., 1872-1925",Work_JohnWesley1873,M,1873,1925
"Anita González",Gonzalez_Anita,F,1920,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Dimitri Bortnianski",Bortnianski_DS,M,1751,1825
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Hubertus Tommek, SJ",Tommek_Hubertus,M,0,0
"Rev. Leonard Bacon (1802-1881)",Bacon_Leonard,M,1802,1881
Needham,Needham_J,M,0,1786
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Grace J. Frances",Frances_Grace,U,0,0
"Juan J. Sosa, b. 1947",Sosa_Juan,M,1947,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Leonard D. Huffstutler",Huffstutler_LD,,0,0
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Charles Gounod",Gounod_CF,M,1818,1893
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"William Moore",Moore_William1790,M,1790,1850
"Elizabeth I. Smith, 1817-1898",Smith_EL,F,1817,1898
"John Calvin, 1509-1564",Calvin_J,M,1509,1564
"Michael Bruce",Bruce_Michael,M,1746,1767
"Henry Lahee",Lahee_H,M,1826,1912
"Herbert F. Brokering, b. 1926",Brokering_HF,M,1926,2009
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"David N. Johnson, 1922-87",Johnson_DN,M,1922,1987
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Franz Mikael Franzèn",Franzen_FM,M,1772,1847
"Augustus Nelson",Nelson_A,M,1863,1949
"William Knapp",Knapp_William1698,M,1698,1768
"Martin West, b. 1929",West_M,M,1929,0
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Pablo Sosa",Sosa_PD,M,1933,2020
"Charles P. Jones, 1865-1949",Jones_CharlesPrice,M,1865,1949
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"William Smith Rockstro, 1823-1895",Rockstro_WS,M,1823,1895
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Gerald L. Barnes, b. 1935",Barnes_Gerald,M,1935,0
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Sr. Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"William H. Walter, 1825-1893",Walter_WH,M,1825,1893
"Benjamin Rhodes, 1743-1815",Rhodes_Benjamin,M,1743,1815
"Rusty Edwards",Edwards_R,M,1955,0
"Dietrich Werner",Werner_Dietrich,M,0,0
"Robin Mark",Mark_R,M,0,0
"Graham Kendrick",Kendrick_G,M,1950,0
"John Newton",Newton_John,M,1725,1807
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Louie Giglio",Giglio_L,M,0,0
"Julia Sterling",Sterling_Julia,F,0,0
"Samuel Pascoe",Pascoe_Samuel,M,0,0
"Jesse Manibusan",Manibusan_Jesse,M,0,0
"Rufino Zaragoza",Zaragoza_Rufino,M,1957,0
"Sydney Carter, 1915-",Carter_Sydney,M,1915,2004
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Colin Brumby, 1913-",Brumby_Colin,M,1933,0
"Ludolph Ernst Schlicht, 1714-1769",Schlicht_LE3,M,1714,1769
"John Gambold, 1711-1771",Gambold_John,M,1711,1771
"Johann Georg Hille, 1714-1769",Hille_JG,M,0,0
"Tom Mitchell, n. 1947",Mitchell_T,M,1947,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"H. Glen Lanier, 1925-1978",Lanier_HG,M,1925,1978
"Thomas Caryl Micklem, 1925-2003",Micklem_C,M,1925,2003
"Twila Paris, 1958-",Paris_T,F,1958,0
"Rodolfo Ascencio",Ascencio_Rudolfo,M,0,0
"Bernard Severin Ingemann, 1789-1862",Ingemann_BS,M,1789,1862
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Ulises Torres",Torres_Ulises,M,1936,0
"Jaci Maraschin",Maraschin_JC,M,1929,2009
"Fred Kaan",Kaan_Fred,M,1929,2009
"Marc Chambron",Chambron_Marc,M,0,0
"William Whitla, 1934",Whitla_W1,M,1934,0
"H. Kenn Carmichael",Carmichael_HK,M,1908,1996
"William Courtenay Saunders Johnson, 1907-87 alt",Johnson_WilliamCourtenay,M,1907,1987
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"Gustav Theodore Holst, 1874-1934",Holst_GT,M,1874,1934
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Henry Bryan Hays, OSB (1920-)",Hays_HB,M,1920,2017
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Richard Bruxvoort Colligan",Bruxvoort-Colligan,M,1967,0
"Pat Mayberry",Mayberry_Pat,U,0,0
"David Fines",Fines_David,M,1957,0
"Susan Sayers ",Sayers_S,F,1946,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Wolfgang Leyk",Leyk_Wolfgang,M,0,0
"Jacques Fischer",Fischer_Jacques,M,0,0
"John David Edwards (1806-1885)",Edwards_JD,M,1805,1885
"Margaret Stubington",Stubington_Margaret,F,0,0
"Andrew Moore",Moore_A,M,0,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"David T Koyzis",Koyzis_DT,M,1955,0
"D. S. Warner",Warner_Daniel,M,1842,1895
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"The Iona community",Iona_C,,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Madeleine Forell Marshall, 1946-",Marshall_MF,F,1946,0
"Josh Tinley",Tinley_Josh,M,0,0
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"jim hannah",hannah_jim,M,0,0
"Johann Ludwig Konrad Allendorf, 1693-1773",Allendorf_Johann,M,1693,1773
"Otto E. Thiele, 1901-71",Theile_Otto,M,1901,1971
"Oliver C. Rupprecht, 1903-",Rupprecht_Oliver,M,1903,2000
"Julie Tennent",Tennent_Julie,F,0,0
"Colin Gibson",Gibson_C1,M,1933,0
"Graham Jeffery",Jeffery_Graham,M,0,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Manal Hreib",Hreib_Manal,U,0,0
"Daphna Rosenberg",Rosenberg_Daphna,U,0,0
"Wilhelm Osterwald, 1820-1887",Osterwald_W,M,1820,1887
"Walter E. Buszin, 1899-1973",Buszin_WE1,M,1899,1973
"Kathleen Rowat, 1906-",Rowat_Kathleen,F,1906,2006
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"John L. Bell",Bell_JohnL,M,1949,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"B. E. Warren",Warren_Barney,M,1867,1951
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
"David Melhorn-Boe",MelhornBoe_David,M,0,0
"Kevin Mayhew, b. 1942",Mayhew_Kevin,M,0,0
"Laura A. Tate",Tate_LA,F,0,0
"John D. Horman",Horman_JD,M,1946,0
