displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herr, stärke mich, dein leiden zu bedenken","Herr, stärke mich, dein leiden zu bedenken",,,herr_staerke_mich_ein_leiden_zu_bedenken,German,"C. F. Gellert, 1715-1769",,,16
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"We're Going Home Tomorrow","We're going home, No more to roam","We're Going Home Tomorrow","We're going home",were_going_home_no_more_to_roam,,Paulina,,,15
"The last loud trumpet's wondrous sound","The last loud trumpet's wondrous sound",,,the_last_loud_trumpets_wondrous_sound,,,8.8.8.8,,15
"Die welt kommt einst zusammen","Die welt kommt einst zusammen",,,die_welt_kommt_einst_zusammen,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Hymn 23  Part 1","Absent from flesh! O blissful thought!","Hymn 23  Part 1",,absent_from_flesh_o_blissful_thought,English,"Isaac Watts",8.8.8.8,,13
"Herr! mit gerührtem herzen","Herr! mit gerührtem herzen",,,herr_mit_geruehrtem_herzen,German,,,,12
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,,10
"Mi Amor y Vida","Mi amor y vida doy a ti","Mi Amor y Vida",,mi_amor_y_vida_doy_a_ti,Spanish,"Ralph E. Hudson",,"Es traducción",10
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,8
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,7
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",,,when_grief_is_raw_and_music_goes_unheard,English,"Brian Wren (b. 1936)",,,6
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",9.9.9.9,Philippines,6
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw Jr.",7.7.7.7.7.7,,6
"And I will praise you, Lord","I am a new creation",,"And I will praise you, Lord",i_am_a_new_creation,English,"Dave Bilborough, b. 1965",,,6
"Alleluia, alleluia!","The word of the Lord lasts for ever",,"Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",Irregular,,5
"Bright Anticipation","There's a voice full of sweetness and love","Bright Anticipation","I am waiting, I am longing for the summons to come",theres_a_voice_full_of_sweetness_and_lov,,"B. E. W.",9.9.9.9.14.9.14.9,"Timeless Truths (http://library.timelesstruths.org/music/Bright_Anticipation); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (370); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (214)",4
"The spring has come","The spring has come",,,the_spring_has_come,English,"Shirley Erena Murray (b. 1931)",4.8.4.8.4.8.4.4.8,,4
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",,,focus_my_eyes_on_you_o_lord,English,"Ian White (b. 1956)",,,3
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Quiero Seguir","Quiero seguir de Cristo en pos","Quiero Seguir",,quiero_seguir_de_cristo_en_pos,Spanish,"Oswald J. Smith; Daniel Díaz R.",,,3
"The Love of Jesus","What a blessed hope is mine","The Love of Jesus","He will my soul defend",what_a_blessed_hope_is_mine,,"Robert Bruce",,,3
"If Anyone Is in Christ","[If Anyone Is in Christ]","If Anyone Is in Christ",,if_anyone_is_in_christ,English,"Michael Pearce Donley",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"We Are A New Creation","[We Are A New Creation]","We Are A New Creation",,we_are_a_new_creation,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"Bring your Christingle with gladness and joy!","Here is an orange",,"Bring your Christingle with gladness and joy!",here_is_an_orange,English,"Valerie Anne Ruddle (b. 1932); William Horton",Irregular,,2
"O God, You Made the Sabbath Day","O God, you made the Sabbath day","O God, You Made the Sabbath Day",,o_god_you_made_the_sabbath_day,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)","By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)",by_faith_we_see_the_hand_of_god,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952",,,2
"On Jordan's stormy banks I stand, And cast a wishful eye","On Jordan's stormy banks I stand, And cast a wishful eye",,,on_jordans_stormy_banks_i_stand,,Stennett,8.6.8.6,,1325
"O God, our help in ages past","O God, our help in ages past","O God, our help in ages past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,Watts,8.6.8.6,,1226
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story!",i_love_to_tell_the_story_of_unseen_thing,English,"Catherine G. Hankey, 1834-1911","7.6.7.6 D with refrain",,1206
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1021
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","7.6.7.6 D",,908
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald (1820-1901)",7.7.7.7,,831
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,793
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"O love that will not let me go","O love that will not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,669
"Jesus Loves Me!","Jesus loves me! this I know","Jesus Loves Me!","Yes! Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",,,savior_thy_dying_love_thou_gavest_me,,"Rev. Sylvanus Dryden Phelps (1816— )",6.4.6.4.6.6.6.6.4,,552
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf; John Wesley",8.8.8.8,,499
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time shall be no more","When the roll is called up yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. B.",,,433
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus, Safe on His gentle breast",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,429
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,405
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,English,"Rev. Samuel Davies (1724-1761)",,,400
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Throw Out the Lifeline","Throw out the lifeline across the dark wave","Throw Out the Lifeline","Throw out the lifeline!",throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford, 1851-1929","Irregular with refrain",,359
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Christian Giving","O Lord of Heaven, and earth, and sea","Christian Giving",,o_lord_of_heaven_and_earth_and_sea,,"Bp. Christopher Wordsworth (1807-1885)",,,333
"And will the Judge descend?`","And will the Judge descend?`",,,and_will_the_judge_descend,,Doddridge,6.6.8.6,,305
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","8.3.3.6 D",,275
"All creatures of our God and King","All creatures of our God and King",,,all_creatures_of_our_god_and_king,English,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","8.8.4.4.8.8 with alleluias",,263
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,,250
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,,"George Askins","8.7.8.7 D","<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.",247
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be","Just as I Am, Thine Own to Be",,just_as_i_am_thine_own_to_be,,"Marianne Hearn",8.8.8.6,,227
Faith,"Faith adds new charms to earthly bliss",Faith,,faith_adds_new_charms_to_earthly_bliss,,Turner,,,224
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,8.8.8.8,,219
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Charles Wesley",6.6.8.6,,191
"Ye Must Be Born Again","A ruler once came to Jesus by night","Ye Must Be Born Again",,a_ruler_once_came_to_jesus_by_night,English,"William T. Sleeper",,,185
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",,,to_jesus_the_crown_of_my_hope,,Cowper,8.8.8.,,161
"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,153
"Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell, 1811-1875",7.6.7.6.7.6.7.6,,121
"Salvation, in Jesus, on the Cross","Here at thy cross, my dying God","Salvation, in Jesus, on the Cross",,here_at_thy_cross_my_dying_god,English,Watts,8.8.8.8,,115
