displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoicing in entire sanctification","Quickened with our immortal head",quickened_with_our_immortal_head,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,632,"Rejoicing in entire sanctification",,"C. Wesley",,8.8.8.8,,,,English,,
"O Jesus, Lord, My Life, My All","O Jesus, Lord, my Life, my All",o_jesus_lord_my_life_my_all,"Hymns of Grace and Truth",HoGT1903,175,"O Jesus, Lord, My Life, My All",,"F. Allaben","C. Jouard; F. Jouard",,SANCTIFICATION,sanctification_jouard,5117522133347123,English,,
"Christ our Wisdom, Righteousness, Sanctification and Redemption","Believers own they are but blind",believers_own_they_are_but_blind,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXV,"Christ our Wisdom, Righteousness, Sanctification and Redemption",,,,,,,,English,,
"Christ our Wisdom, Righteousness, Sanctification and Redemption","Believers own they are but blind",believers_own_they_are_but_blind,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXV,"Christ our Wisdom, Righteousness, Sanctification and Redemption",,,,,,,,English,,
"Repentance and free Pardon; or, Justification and Sanctification","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIIc,"Repentance and free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Sanctification on Earth imperfect","Grace has enabled me to love",grace_has_enabled_me_to_love,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.II,"Sanctification on Earth imperfect",,,,,,,,English,,
"Faith in Christ for pardon and sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XC,"Faith in Christ for pardon and sanctification",,,,8.6.8.6,,,,English,,
"Faith in Christ for Pardon and Sanctification","How sad our State by Nature is!",how_sad_our_state_by_nature_is,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXII,"Faith in Christ for Pardon and Sanctification",,,,,,,,English,,
"Pardon and Sanctification","My crimes awake, and hideous fear",my_crimes_awake_and_hideous_fear,"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published",CHSS1791,XII,"Pardon and Sanctification",,,,,,,,English,,
"Sanctification Sought","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXI,"Sanctification Sought",,,,,,,,English,"Rippon's Coll.",
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIIc,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and free Pardon; or, Justification and Sanctification","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32c,"Repentance and free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Justification and sanctification","Bless'd is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P32a,"Justification and sanctification",,,,8.8.8.8,,,,,,
"Asking for a child's sanctification","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,38,"Asking for a child's sanctification",,"Anne Steele",,,,,,,,
"Wisdom, righteousness Sanctification","Sadly I wander'd in error's dark night",sadly_i_wandered_in_errors_dark_night,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,39,,"Wisdom, righteousness Sanctification","A. N. Gilbert",,,,,,,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56a,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and free pardon; or, Justification and sanctification","Bless'd is the man forever bless'd",blest_is_the_man_for_ever_blest,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,65a,"Repentance and free pardon; or, Justification and sanctification",,,,,,,,English,,
"Faith in Christ for Pardon and Sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,104,"Faith in Christ for Pardon and Sanctification",,,,8.6.8.6,,,,English,,
Sanctification,"Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Redemption",SoR1899,123,Sanctification,,,"Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Desiring sanctification","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Revival Songs. 4th ed.",RS41879,d159,"Desiring sanctification",,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer for Light and Sanctification","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,208,"Prayer for Light and Sanctification",,,,,,,,English,,
"Repentance and free Pardon; or Justification and Sanctification","Bless'd is the man, forever bless'd",blest_is_the_man_for_ever_blest,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,237,"Repentance and free Pardon; or Justification and Sanctification",,,,8.8.8.8,,,,English,,
Sanctification,"Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,241,Sanctification,,"Thomas Cotterill","J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Pardon and Sanctification in Christ","How sad our state by nature is",how_sad_our_state_by_nature_is,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,264,"Pardon and Sanctification in Christ",,,,8.6.8.6,,,,English,,
"Prayer for sanctification of Children","O God of Abra'm, hear",o_god_of_abram_abraham_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,288,"Prayer for sanctification of Children",,,,,,,,,,
"Prayer for the Sanctification of Children","O God of Abra'm! hear",o_god_of_abram_abraham_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,464,"Prayer for the Sanctification of Children",,,,6.6.8.6,,,,English,,
Sanctification,"Do you not know that the wicked will not inherit the kingdom of God?",readings,"Seventh-day Adventist Hymnal",SDAH1985,763,Sanctification,,,,,,,,,,
Sanctification,"The Holy Ghost in scripture saith",the_holy_ghost_in_scripture_saith,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,774,Sanctification,,Hart,,8.6.8.6,,,,English,,
"Growing in Christ (Sanctification)","Since you have been brought back to true life with Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,789,"Growing in Christ (Sanctification)",,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,41,,,,"Isaac H. McLain",,SANCTIFICATION,sanctification_mclain,51113223127151113212,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Triumph (19th ed.)",VoT1894,144,,,,"Hugh Wilson",,SANCTIFICATION,martyrdom_wilson,51651232135321325321,English,,
