displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carol Crown","How great is the pleasure that service brings",how_great_is_the_pleasure_that_service_b,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,1,"Carol Crown","O crown Him with praise today","James Rowe","James D. Vaughan",,"[How great is the pleasure that service brings]",how_great_is_the_pleasure_that_vaughan,51713215631333112517,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,1,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Draw nigh, draw nigh, Emmanuel","Draw nigh, draw nigh, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Church Hymnal with Music",CCH1905,1,,,,"A. Edmonds Tozer",,"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,1342316132124323,,,
"As Did the Christ","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Consider Your Call: Three More New Hymns for Youth by Youth",CYC1957,1,"As Did the Christ",,"Dorothy Fay Ross",,8.6.8.6,,,,English,,
"Reckless Love","Before I spoke a word, You were singing over me",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2018,1,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,1,,,"Joachim Neander",,,,,,German,,
"Invocación al Espíritu Santo","De la virtud muéstranos el camino",de_la_virtud_muestranos_el_camino,"Coleccion de Cantos Sagrados Populares",CCSP1957,1,"Invocación al Espíritu Santo","Alúmbranos, Espíritu Divino",,,,"[De la virtud muéstranos el camino] ",alumbranos_espiritu_divino_13124,131242113121,Spanish,,"Tonada popular"
"Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,1,,,Ambrosius,,,,,,German,,
"Santo, santo, santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Cantos de Alabanza y Adoración (Edición Letra)",CdAA2002,1,"Santo, santo, santo",,,,,,,,Spanish,,
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,1,,,,,,,,,German,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,1,"A song of praise",,,,,,,,English,,
"Blest Three in One","Praise to the Father, blest be the Son",praise_to_the_father_blest_be_the_son,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"Alles, was dein Gott dir gibt","Alles, was dein Gott dir gibt",alles_was_dein_gott_dir_gibt,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,1,,,Oser,"D. Melamet",,"[Alles, was dein Gott dir gibt]",alles_was_dein_gott_dir_gibt_melamet,34511713346544334455,German,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,1,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Go to the Deeps of God's Promise","Go to the deeps of God's promise",go_to_the_deeps_of_gods_promise,"Conference Hymnal",CH1917a,1,"Go to the Deeps of God's Promise","Go to the deeps of God's promise","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Go to the deeps of God's promise]",go_to_the_deeps_of_gods_promise_gabriel,545651332146176,English,,
"My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Children's Hymnal",CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"How kind in all his works and ways","How kind in all his works and ways",how_kind_in_all_his_works_and_ways,"One Hundred Progressive Hymns",1HPH1860,1,,,,,,,,,,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,1,Doxology,,"Thomas Ken","Guillaume Franc",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"400+ Christmas Carols Book: Sheet Music for Piano",4CCB2014,1,"All this night bright angels sing",,,,,"[All this night bright angels sing]",_,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,1,,,,,,,,,English,,
"Angels Hymn","The Lands that long in Darkness lay",the_lands_that_long_in_darkness_lay,"An American Christmas Harp",AACH2009,1,"Angels Hymn",,"Isaac Watts (1674-1748)","Orlando Gibbons (1583-1625)",8.8.8.8,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,English,"Watts' Hymns & Spiritual Songs, 1707","Read's The Columbian Harmonist No. 2, 1785"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1,,,Watts,,,,,,,,
"Let the whole Creation cry","Let the whole Creation cry",let_the_whole_creation_cry,"Hymnal Amore Dei",ADUS1904,1,,,"Rev. S. A. Brooke","Georg Christoph Strattner (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,"Geistreiches Gesangbuch"
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,1,,,,,,,,,,,
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Gospel Songs No. 2",AGS21910,1,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,1,,,"William Kethe","L. Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Oh Zion, tune thy voice","Oh Zion, tune thy voice",o_zion_tune_thy_voice,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,1,,,,,,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Chautauqua Hymnal and Liturgy",CHL1903,1,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Es ist gut, hier zu sein","Lieber Heiland, wir fleh'n",lieber_heiland_wir_flehen_lass_dein,"Anhang zum Kleinen Psalter: enhaltend 78 neue Lieder für Gebetstunden, Abend-Gottesdienste und Anhaltende Versammlungen (2. Auflage)",AKP1885,1,,"Es ist gut, hier zu sein","C. Reuß",,,,,,German,,
"Zion, ope thy gates of beauty","Zion, ope thy gates of beauty",zion_ope_thy_gates_of_beauty,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,1,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,1,,,"C. Wesley",Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hosanna, now through Advent","Hosanna, now through Advent",hosanna_now_through_advent,"The Children's Hymnal and Service Book",CHSB1929,1,,,"Claudia F. Hernaman (1838-1898)","John Adcock (1838- )",,LINBY,linby_adcock,5153651234321556,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A New Hymnal for Colleges and Schools",ANewHCaS,1,"All people that on earth do dwell",,"David Denicke (1603-1680); William Kethe; Cornelius Becker (1561-1604); Roger Chapal (1912); E. Costa; Federico J. Pagura","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; French; German; Indonesian; Italian; Japanese; Spanish; Swahili","Indonesian translation: Yayasan Musik Gerejani, 1973; Japanese translation: <em>Sanbika</em>, 1955; Swahili translation: <em>Nyimbo</em> (Standart)","<i>Genevan Psalter</i> 1551"
"Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,"[Welcome, sacred day of rest!]",welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"""Låt upp, låt upp!""","Här kommer en främling från fjärran ort",har_kommer_en_framling_fran_fjarran,"Andeliga Sånger (3. upplagan)",AS1891,1,"""Låt upp, låt upp!""",,,"O. Ahnfelt",,"[Här kommer en främling från fjärran ort]",hor_kommer_en_framling_fran_ahnfelt,51712321175423517765,Swedish,,
"Sleepers wake, a voice is calling","Sleepers wake, a voice is calling",sleepers_wake_a_voice_is_calling,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,1,,,,,,,,,,,
"A ivangeli ya famba","A ivangeli ya famba",a_ivangeli_ya_famba,"Agape: songs of hope and reconciliation",ash2003,1,"A ivangeli ya famba",,,,,"[A ivangeli ya famba]",a_ivangeli_ya_famba_mozambique,56553165565535352565,Xitswa,Mozambique,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,1,,,,"Martun Luther",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,1,"The New Year",,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, holy Spirit, heav'nly Dove","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,1,,,,,8.6.8.6,,,,,,
"Living in Canaan","I am praising God for full redemption",i_am_praising_god_for_full_redemption,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,1,"Living in Canaan","Praise the Lord, I'm living now in Canaan","J. G. G.; A. F. I.","J. Glenn Gould",,"[I am praising God for full redemption]",i_am_praising_god_for_full_redemp_gould,34554565535112116533,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of Consecration and Faith",HCF1902,1,"Come In, O Come!",,"Right Rev. Dr. Moule",Atkinson,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"We Thank Thee That Thy Holy Word","We thank thee that thy Holy Word",we_thank_thee_that_thy_holy_word,"Fifteen New Bible Hymns",FNBH1966,1,"We Thank Thee That Thy Holy Word",,"Violet Buchanan",,8.6.8.6,,,,English,,
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",if_i_have_wounded_any_soul_today,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,1,,,"C. M. Battersby",,,,,,English,,
"The Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,1,"The Homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"Oh Ven, Oh Ven Emanuel","¡Oh ven! ¡Oh ven, Emanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Flor y Canto",FyC1989,1,"Oh Ven, Oh Ven Emanuel","¡Allégrate, oh Israel!",,,,"[¡Oh ven! ¡Oh ven, Emanuel!]",veni_emmanuel_chant,13555465434531,Spanish,Tradicional,
"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus",tell_me_more_still_more_of_jesus,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,1,"Tell Me More, Still More of Jesus",,"J. E. Rankin, D.D.","Karl Reden",,"[Tell me more, still more of Jesus]",tell_me_more_still_more_of_jes_converse,34565321671231234565,English,,
"Opening Dialogue","Holy God! Fill us this day with new breath!",holy_god_fill_us_this_day_with_new_bre,"Gather Comprehensive",GC1994,1,"Opening Dialogue",,"J. Tasch Jordan","David Haas",,"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,,English,,
"Gloria in Excelsis","When God's almighty hand",when_gods_almighty_hand,"Gloria in Excelsis",GE1933,1,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God's almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,
"Gospel Glory","There's a grand and blessed story",theres_a_grand_and_blessed_story,"Gospel Glory",GG1948,1,"Gospel Glory","Sing a song and tell the story","Fay Wallington","Adger M. Pace",,"[There's a grand and blessed story]",theres_a_grand_and_blessed_pace,,English,,
"Blessed Be His Name","I have found the great salvation",i_have_found_the_great_salvation,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,1,"Blessed Be His Name","Blessed, blessed be the name","Rev. Wm. Appel","A. Beirly",,"[I have found the great salvation]",i_have_found_the_great_salva_beirly,55555123132243355555,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Gospel Hymnal: for Sunday school and church work",GH1899,1,"Lead, Kindly Light",,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Every Day Will I Bless Thee","My Saviour's praises I will sing",my_saviors_praises_i_will_sing,"Gospel Hymns No. 5",GH51887,1,"Every Day Will I Bless Thee","Every day will I bless Thee!","J. E. A.","James McGranahan",,"[My Saviour's praises I will sing]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"When We Walk With Jesus","When we walk with Jesus",when_we_walk_with_jesus_all_the_days,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,1,"When We Walk With Jesus","When we walk with Jesus","Ida L. Reed","Chas. H. Gabriel",,"[When we walk with Jesus]",when_we_walk_with_jesus_gabriel,56543432123454321243,English,,
"Lobsinget dem Herrn","Lobsinget dem Herrn",lobsinget_dem_herrn_o_preiset_ihn_gern,Glaubenslieder,GL2001,1,,,,,,"[Lobsinget dem Herrn]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,German,,
"Melody of Love","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,1,"Melody of Love",,"J. Johnson","J. Harker",,"[God speaks to us in bird and song]",god_speaks_to_us_in_bird_and_song_harker,,English,,
"Abba, Abba, Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Glory and Praise: parish music program",GnP1984,1,,"Abba, Abba, Father",,,,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"Gleams of Glory","There are golden gleams of glory bright",there_are_golden_gleams_of_glory,"Garden of Melody",GoM1947,1,"Gleams of Glory","There are gleams of glory there","Rev. Alfred Barratt","V. O. Fossett",,"[There are golden gleams of glory bright]",there_are_golden_gleams_of_fossett,,English,,
"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)","Hallelujah, hallelujah",hallelujah_hallelujah_yoeung_chum_sa,"Global Praise 2: songs for worship and witness",GP22000,1,"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)",,"Banabas Mam","Barnabas Mam",,"[Hallelujah, hallelujah]",hallelujah_hallelujah_mam,56111561512333543212,"English; Khmer",,
"Do You Know the Wondrous Story?","Do you know the wondrous story",do_you_know_the_wondrous_story,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,1,"Do You Know the Wondrous Story?","Do you know the wondrous story","J. E. Hall","J. E. Hall",,"[Do you know the wondrous story]",do_you_know_the_wondrous_story_hall,32314342545312332314,English,,
"Morning Soon Will Dawn","When we are discouraged",when_we_are_discouraged_let_us_press,"Gospel Ship",GS1953,1,"Morning Soon Will Dawn","Like dawn of the morning","B. B. Edmiaston","V. O. Fossett",,"[When we are discouraged]",when_we_are_discouraged_fossett,,English,,
"Auf, auf du junger Mut","Auf, auf du junger Mut",auf_auf_du_junger_mut,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,1,,,,,,,,,,,
"Golden Songs of Glory","We'll sing golden songs of glory",well_sing_golden_songs_of_glory,"Golden Songs of Glory",GSG1906,1,"Golden Songs of Glory","We will sing, sweetly sing","J. D. V.","James D. Vaughan",,"[We'll sing golden songs of glory]",well_sing_golden_songs_of_glory_vaughan,55113122171123335317,English,,
