tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,"Richard Proulx","d minor",1D7U1(56)55(75)4(3),,,3
"LASTT UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623",469
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",532156125332177,"10.10.10 with alleluias",,215
"SERDECZNA MATKO",serdeczna_matko_kurpinski,"Richard Proulx, 1937-2010; Kelly Dobbs-Mickus, b. 1966","D Major",55433332354443226654,"11.11 D","Polish Traditional",7
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemean Brethren's <cite>Kirchengesange</cite., 1556",156
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1984","e minor",5U555534444343232D5,,,48
"WONDROUS LOVE",wondrous_love_southern_harmony,"Richard Proulx, 1937-2010","d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony</cite>, 1835",124
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768; Sydney H. Nicholson, 1875-1947","A Major",11765121712321712176,8.8.8.8,,512
NEALE,draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Flat Major",354(3)2343(2)1D7U323,,,5
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting",277
"GABRIEL'S MESSAGE",gabriels_message_51324,"Charles E. Pettman, 1865-1943","f minor",513243212551324,10.10.12.10,"Basque carol",36
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,450
RESTORATION,restoration_southernharmony,"George Mims, b. 1938","f minor",13171331757717134557,"8.7.8.7 with refrain",American,170
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-1585","G Major",117112234314433221,8.8.8.8,,469
"SURGIT IN HAEC DIES",christ_ist_erstanden_54571,"Richard Proulx, 1937-2010","a minor",54571554532311441734,"7.7.7.7 with alleluias","12th C.",71
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1023
"BEACH SPRING",beach_spring,"Ronald A. Nelson, b. 1927","F Major",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp<c/ite>, 1844",209
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",511231134556423,11.11.11.11,,133
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michale Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1599",167
HEINLEIN,heinlein_herbst,"Martin Herbst, 1655-1681","d minor",55123455577665556644,7.7.7.7,"<cite>Nürnbergisches Gesangbuch</cite>, 1676",131
"NEW BRITAIN",new_britain,"John Barnard, b. 1948","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",492
CHEREPONI,chereponi,"Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","F Major",34554342344323,Irregular,"Ghana folk song",67
AMERICA,america_thesaurusmusicus,,"G Major",1127123343212171,,"<cite>Thesaurus Musicus</cite, 1744",1321
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626",277
BUNESSAN,bunessan,"A. Gregory Murray, OSB, b. 1905","C Major",135127656512356,"5.5.8 D","Gaelic melody",260
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
LAMBILLOTTE,lambillotte_lambilotte,"Louis Labillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","F Major",555122233235433,"8.8.8.8 with repeat",,24
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",802
STUTTGART,stuttgart_witt,"Kenneth D. Smith, b. 1928","F Major",551122315564253,8.7.8.7,"<cite>Psalmodia Sacra</cite>, 1715",398
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,"Marty Haugen","g minor",1D5U2D7U3D1123,,"<cite>Mass of Creation</cite>",22
CAROL,carol_willis,"Richard S. Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,459
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol",207
"W ŻLOBIE LEŻY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",107
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs-Mickus, b. 1966","A Flat Major",34555133211616655513,"6.6.9 D",,83
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,,"<cite>Geistreiches Gesangbuch</cite>, 1704, Johann Freylinghausen",200
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,,,1863
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, b. 1933","F Major",511165551234556,8.6.8.6.6,"American melody",48
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan, 1893-1973","G Major",111211565671111,"7.6.7.6 D","<cite>Piae Cantiones</cite>, 1582",77
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major",511713325554323,"7.7.7.7 D with refrain",,615
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","D Major",511223212334325,8.6.8.6,,956
"DIVINUM MYSTERIUM",divinum_mysterium,"Richard Proulx, 1937-2010","E Flat Major",123432321345653,8.7.8.7.8.7.7,"12th C.; Mode V",161
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,,"La Feillees Methode du plain-chant, 1782",138
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with refrain",,339
SLANE,slane,"Erik Routely, 1971-1982","E Flat Major",112165611232222,10.11.11.12,"Irish Melody",247
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,84
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,10.10.10.10.10.10,,72
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,"<cite>Mass of Creation</cite>",19
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, c. 1751-1797","f minor",512345345675234,"6.6.8.4 D",<cite>Yigdal</cite>,320
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,11.10.11.10.11.10,,278
"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,,"G Major",176765,,,7
"WERE YOU THERE",were_you_there,"C. Winfred Douglas, 1867-1944","E Flat Major",513332132113555,"10.10 with refrain","African American spiritual",163
"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite>Holy Cross Mass</cite>",12
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen, b. 1950","F Major",55U123D55U43211135,,,10
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1942","F Major",33321443333212221744,12.12.12.14,,56
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor",115543217123451,"8.6.8.6.8.6 with refrain","English carol,  18th C.",75
"EAIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,634
"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,"Ronald F. Krisman","C Major",34555555544443353332,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",6
LLANGLOFFAN,llangloffan_welsh,,"f minor",51122321144332541122,"8.6.8.6 D","Welsh melody",168
"GRACIOUS GIFT",gracious_gift_guimont,"Michel Guimont, b. 1950","F Major",3363212D6U3363212225,"8.7.8.7 with refrain",,1
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Taizé Community; Jacques Berthier","d minor",1233345555U1(D7)5123,,"<cite>Alleluia 7</cite>",27
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,8.7.8.7.8.7.7,,296
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,"8.7.8.7 with refrain",,861
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","F Major",511332123213212,8.6.8.6.8.6,,1240
"ALL SAINTS",all_saints_darmstadt,"William H. Monk, 1823-1889","B Flat Major",156654315671766,8.7.8.7.7.7.7,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698",130
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,634
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,"Richard Proulx","f minor",1713171,,"<cite>A Community Mass</cite>",10
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,,,51
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1764-1824","G Major",51651232135321325321,8.6.8.6,,937
"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,"Richard Proulx","E Flat Major",545643234532,,"<cite>A Community Mass</cite>",11
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1505-1585","D Major",134556655176651345,8.6.8.6,,216
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D","English Melody",220
[Alleluia],celtic_alleluia_ocarroll,"Fintan O'Carroll","G Major",51123212423212165,,,40
[Alleluia],alleluia_murray,"A. Gregory Murray, OSB","B Flat Major",56121,,,24
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan, RSM, b. 1927","A Flat Major",333115556666655555U1,"Irregular with refrain",,35
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Diana Kodner, b. 1957; Cesáreo Gabaráin, 1936-1991","D Major",332343211234444,"8.10.10 with refrain",,52
"ST. THOMAS (Williams)",st_thomas_williams,"Aaron Williams, 1731-1776; Lowell Mason, 1792-1872","F Major",51132123454343253125,6.6.8.6,,965
"[Amen, amen, amen]",threefold_amen_land_of_rest,"Richard Proulx; Kelly Dobbs-Mickus","F Major",65345165134321,,"<cite>Land of Rest</cite>",11
"HOLY MANNA",holy_manna,"William Moore, fl. 1830","G Major",556112213216556,"8.7.8.7 D",,213
BESANÇON,besancon_french,"Martin Shaw, 1875-1958","D Major",111556711177656,8.7.9.8.8.7,"French carol",56
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,"Frank Schoen","C Major",1155765,,,39
"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","e minor",51715566775334422335,,,6
"SUO GAN",suo_gan_welsh,"Nicholas Palmer, b. 1963","D Major",12352132123523112352,"8.7.8.7 D","Welsh melody",14
"[Amen, amen, amen]",threefold_amen_danish,,"F Major",321762171,,"Danish Amen",104
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D","English Melody",241
"NOËL NOUVELET",noel_nouvelet,"Thomas Foster, b. 1938","e minor",15645344532115645344,"11.11 with refrain","French carol",102
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750","G Major",32123543345523,7.7.6.7.7.8,,284
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Flat Major",312356531665355,"8.6.8.6 D",,44
"[We are marching in the light of God]",siyahamba,,"G Major",553323165432221,,"South African",55
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx, 1937-2010","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody",4
LACQUIPARLE,lacquiparle,"John L. Bell, . 1949","c minor",111565543442121,Irregular,"<cite>Dakota Odawan</cite>, 1879",53
