tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ is mine, my heart's dear treasure]",christ_is_mine_my_hearts_dear_treasure,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",3
"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)",4
CEARÁ,who_can_cheer_the_heart_like_harris,"Thoro Harris; Richard W. Adams","B Flat Major",556535617656721,"8.7.8.7 D",,49
"[Come, Thou fount of every blessing] (55776)",come_thou_fount_of_every_blessing,,"C Major",55776511557765155776,"8.7.8.7 D",,1
CUERNAVACA,cuernavaca_pascoe,"Samuel Pascoe",,571754575457542245,"8.7.8.7 D",,2
"CORONATION (Ryley)",coronation_ryley,"G. C. E. Ryley",,,"8.7.8.7 D",,1
CONQUEROR,conqueror_wiseman,"John S. Wiseman","F Major",15153153664255,"8.7.8.7 D",,1
CARLTON,carlton_barnby,"Joseph Barnby","F Major or modal",55653132112354225652,"8.7.8.7 D",,28
"CONSUMING FIRE",consuming_fire,"Joel A. Erickson","b minor",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Consumption_Decree); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (9)",1
CAELAN,caelan_snowdon,"Judith Snowdon","D Major",123567(U1)D565(4)534,"8.7.8.7 D",,1
"CONTEMPLATION (MENDELSSOHN)",mendelssohn_5565,"Felix Mendelssohn-Bartholdy, 1809-1847","A Major",5565,"8.7.8.7 D",,3
COPACABANA,in_the_land_of_pagan_darkness_barnes,"C. M. Barnes","E Major",12323465555531212323,"8.7.8.7 D",,3
CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",,2
"CHELSEA BRIDGE",chelsea_bridge_allan,"George Allan","E Flat Major",5D7U1623(4)3(4)5U1D7,"8.7.8.7 D",,1
"CRIATURAS DEL REINO",criaturas_del_reino_mink,"Barbara Mink, 1937-","G Major or modal",32333233335443421222,"8.7.8.7 D",,8
CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",,1
"[Come and give your heart to Jesus] (Jeffrey)",come_and_give_your_heart_to_jes_jeffrey,"H. R. Jeffrey","F Major",321D5U13322342345321,"8.7.8.7 D",,4
CLAUDPHYL,claudphyl_klusmeier,"Ron Klusmeier ","F Major or modal",11355543155432231135,"8.7.8.7 D",,1
"[Church of God, whose conquering banners] (O'Kane)",church_of_god_whose_conquering_okane,"T. C. O'Kane","B Flat Major",565455U321D6567U1D7,"8.7.8.7 D",,21
"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,"J. H. Stanley","B Flat Major",34556515111265345565,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)",17
CHARITAS,charitas_dykes,"John Bacchus Dykes","F Major",333235432125456,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1868",14
"COLUMBIA (Towner)",columbia_towner,"D. B. Towner","B Flat Major",5332176535162,"8.7.8.7 D",,2
"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",,2
CAPRI,o_the_blessed_promise_given_bixby,"Samuel Merrill Bixby","A Flat Major",17665567112231,"8.7.8.7 D",,6
CHAPOTON,chapoton_hopson,"Hal H. Hopson, 1933-","D Major",13564654516711432135,"8.7.8.7 D",,2
"COLLEGE OF PREACHERS",college_of_preachers,"Arthur Rhea, b. 1919","D Major",,"8.7.8.7 D",,1
COLWYN,colwyn_colborne,"Langdon Colborne",,11213344365322211213,"8.7.8.7 D",,1
CORUÑA,hope_on_hope_on_o_troubled_heart_burke,"James H. Burke","C Major",55315766662234655531,"8.7.8.7 D",,5
"COELESTIS AULA",coelestis_aula_whitney,"S. B. Whitney","C Major",11563512351767656,"8.7.8.7 D",,3
"CHURCH OF GOD",he_is_risen_our_lord_is_risen_unseld,"Benjamin Carl Unseld, 1843-1923","G Major",12334132D7U122123123,"8.7.8.7 D",,3
COIMBRA,man_the_lifeboat_quick_my_towner,"Daniel Brink Towner","C Major",5553U1D6535U1D7765U1,"8.7.8.7 D",,6
"[Certainly I will be with thee] (Morrison)",certainly_i_will_be_with_thee_morrison,"Samuel Morrison","A Major",556655U1131221233344,"8.7.8.7 D",,2
CLOUD,cloud_cloud,"Edwin H. Cloud","G Major",333533355671236,"8.7.8.7 D",,2
"COME, YE SINNERS",come_ye_sinners_12312,,,123123212343217,"8.7.8.7 D",,1
"CHAMOUNI (Lomas)",chamouni_lomas,"George Lomas","E Flat Major",123432213451765,"8.7.8.7 D",,15
"CHRISTINA (Keil)",christina_keil,"Kevin Keil","e minor or modal",51234327332122573455,"8.7.8.7 D",,1
"CLEVELAND (Barnes)",cleveland_barnes,"L. B. Barnes","E Flat Major",555346543333123255,"8.7.8.7 D","Baker's Church Music",1
"[Cling hard to the blessed Rock] (Sankey)",miorena_mafy_tsara_sankey,,,,"8.7.8.7 D",,2
