tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,353
"[Blessed Savior, lead us gently]",blessed_savior_lead_us_gently_nethercutt,"Milo W. Nethercutt","G Major or modal",34321112165111321234,"8.7.8.7 D",,2
"BALDWIN (Baldwin)",baldwin_baldwin,"Samuel A. Baldwin, 1862-1949","F Major",33216711533533212,"8.7.8.7 D",,1
"BEESON DIVINITY",beeson_divinity_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",,1
BALDUCCI,balducci_mann,"A. H. Mann","c minor",5515322134577654,"8.7.8.7 D",,5
BITHYNIA,dulce_carmen_12345,"S. Webbe, 1740-1816","A Major",1234543211143216655,"8.7.8.7 D",,237
BELLMAN,bellman_bellman,"Carl M. Bellman","A Major",16555511354445431655,"8.7.8.7 D",,1
"[Brighter days are sweetly dawning]",brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",,8
BONHAM,buckle_on_the_armor_rosecrans,"James H. Rosecrans","A Major",55556551222233233333,"8.7.8.7 D",,10
"[By the promise of the Father]",by_the_promise_of_the_father,"Andrew L. Byers","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Be_My_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (338); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (257)",4
BLAENDINA,blaendina_morris,"Professor Richard Morris, M. A.","G Major",1512321235345,"8.7.8.7 D",,1
BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",,2
"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",,2
"BAD CANSTATT",i_will_early_seek_the_savior_fillmore,"Frederick Augustus Fillmore","A Flat Major",532136655432671,"8.7.8.7 D",,11
"BLESSED BIBLE (Beery)",blessed_bible_beery,"William Beery","G Major or modal",55113216665133255113,"8.7.8.7 D",,1
"[Blessed Lord Jehovah we are meeting here]",ry_jehovah_tomposoa,,,,"8.7.8.7 D",,2
"BRIDE OF CHRIST",bride_of_christ_nottingham,"Spenser Nottingham","F Major",561171214432123,"8.7.8.7 D",,1
BRASÍLIA,let_our_hearts_be_always_cheerful_lowry,"Robert Lowry","E Major",333554(3)42222(3)456,"8.7.8.7 D",,18
"[By Thy blessed word obeying]",by_thy_blessed_word_obeying_byers,"Andrew L. Byers","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Obedience); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (121); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (193)",5
BRISBANE,brisbane_sankey,"Ira David Sankey","B Flat Major",535332165353174,"8.7.8.7 D",,3
BURNLEY,my_redeemer_mcgranahan,,"A Flat Major",51233321225724443235,"8.7.8.7 D",,202
BOLOGNA,on_the_field_of_work_advancing_lowry,"Robert Lowry  ","D Major",34555515345542334555,"8.7.8.7 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",3
BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",,2
BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",,2
BAYAMÓN,bayamon_towner,"D. B. Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",,2
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
BURUNDI,in_the_deep_deep_waves_of_stebbins,"George Coles Stebbins","F Major",3343D5U3322232D5U555,"8.7.8.7 D",,11
"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)",2
"[Blest are they who far and widely]",blest_are_they_goldschmidt,"Theodor Goldschmidt","G Major",531234532112132,"8.7.8.7 D",,1
"BEECROFT (Mallary)",beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,"8.7.8.7 D",,9
BRASIL,we_have_loved_ones_gone_before_connatser,"Arthur G. Connatser","G Major or modal",32132161565343232132,"8.7.8.7 D",,2
BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",,4
