hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns with Tunes","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,ChH1874,216,,,,,10.10.10.10,,,,English,,
"Church Hymns: with tunes (New ed.)","Thee we adore, O hidden Saviour! Thee","Thee we adore, O hidden Saviour! Thee",thee_we_adore_o_hidden_savior_thee,CH1903,263a,,,,,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V. Old French Plain Song"
"Church Hymns: with tunes (New ed.)","Thee we adore, O hidden Saviour! Thee","Thee we adore, O hidden Saviour! Thee",thee_we_adore_o_hidden_savior_thee,CH1903,263b,,,,"C. Goudimel",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Geneva Psalter, 1551"
"Common Praise (1998)","Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,CP1998,76,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)","Margaret Drynan (1915-)",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode 5, <i>Processionale</I>, Paris, 1697"
"Common Praise: A new edition of Hymns Ancient and Modern","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,CPAM2000,329a,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","Michael Fleming, b. 1928",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode v"
"Common Praise: A new edition of Hymns Ancient and Modern","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,CPAM2000,329b,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Mode v"
"Complete Anglican Hymns Old and New","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,CAH2000,640,"Thee we adore, O hidden Saviour, thee",,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"CPWI Hymnal","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,CPWI2010,624,,,"Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Abridged from <cite>Pseaumes octantetrois de Dvid, mis en rime françloise</cite>, 1551"
"Glory to God: the Presbyterian Hymnal","Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,GG2013,495,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, 1697"
"Hymnal Supplement 98","Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,HS1998,849,"Thee We Adore, O Hidden Savior",,"Thomas Aquinas, 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955","Frederick F. Jackisch, b. 1922",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; Processionale, Paris, 1697"
"Hymns Ancient and Modern (Standard ed.)","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,HAAM1924,312,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Edition","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AM1904,266,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AMNS,254,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, Revised","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AMR,385,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,HAAM1875,206,,,,,10.10.10.10,,,,English,,
"Hymns of the Christian Centuries","Thee we adore, O unseen Saviour! THEE","Thee we adore, O unseen Saviour! THEE",thee_we_adore_o_hidden_savior_thee,HoCC1903,68,,,"St. Thomas Aquinas, c. 1227-; Bishop Woodford of Ely",,,,,,English,,
"Hymns of the Church: new and old","Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,HCNO1912,245,,,"Thomas Aquinas; James R. Woodford","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,HFWP1887,245,,,Woodford,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns Old and New: New Anglican","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,HONNA,497,,,,,10.10.10.10,,,,English,,
"Lutheran Book of Worship","Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,LBoW1978,199,"Thee We Adore, O Hidden Savior",,"Thomas Aquinas, 1227-1274; James R. Woodford, 1820-1885",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; <cite>Processionale</cite>, Paris 1697"
"Lutheran Service Book","Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,LSB2006,640,"Thee We Adore, O Hidden Savior",,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Mirfield Mission Hymn Book","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,MMHB,215,,,,,10.10.10.10,,,,English,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns","Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",thee_we_adore_o_hidden_savior_thee,MHT61966,d55,,,"Thomas Aquinas; James R. Woodford",,,,,,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,SMH1891,45,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,SBHC1958,272,,,"St. Thomas Aquinas, 1227 - 74; James Russell Woodford, 1820 - 85",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Plainsong Melody, Mode V (Solesmes)"
"Songs of Christian Praise with Music","Thee we adore, O unseen Savior","Thee we adore, O unseen Savior",thee_we_adore_o_hidden_savior_thee,SCPM1880,d544,,,"Thomas Aquinas; James R. Woodford",,,,,,,,
"Songs of Praise","Thee we adore, O unseen Saviour, thee","Thee we adore, O unseen Saviour, thee",thee_we_adore_o_hidden_savior_thee,SoP1925,151,,,"Bp. J. R. Woodford; S. Thomas Aquinas, 1227-74",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Proper Melody (from the Solemes Version)"
"Songs of praise : enlarged edition","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,ESoP,279,,,,,10.10.10.10,,,,,,
"Songs of Praise for America","Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",thee_we_adore_o_hidden_savior_thee,SoP41938,d106,,,"Thomas Aquinas; James R. Woodford",,,,,,,,
"Songs of the Christian Life","Thee we adore, O unseen Saviour!","Thee we adore, O unseen Saviour!",thee_we_adore_o_hidden_savior_thee,SoCL1912,405,,,"James R. Woodford","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The Australian Hymn Book with Catholic Supplement","Adoro te devote, latens deitas","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AHBC1977,421a,"Adoro te devote, latens deitas",,"Thomas Aquinas 1227-74; James Russell Woodford 1820-85","John Henry Arnold 1887-1956",10.10.10.10,"ADORO TE (1)",adoro_te_devote_plainsong,13555654321113555654,,,"Proper plainsong melody"
"The Australian Hymn Book with Catholic Supplement","Adoro te devote, latens deitas","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AHBC1977,421b,"Adoro te devote, latens deitas",,"Thomas Aquinas 1227-74; James Russell Woodford 1820-85","Alfred Morton Smith 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,BoCP1938,231,,,"St. Thomas Aquinas; Bishop Woodford","J. H. Arnold",10.10.10.10,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Proper Melody (from the Solesmes Version)"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Thee we adore, O unseen Saviour, Thee","Thee we adore, O unseen Saviour, Thee",thee_we_adore_o_hidden_savior_thee,BCPH1909,245,,,"St. Thomas Aquinas; Bishop Woodford",,,,,,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Thee we adore, O hidden Saviour thee","Thee we adore, O hidden Saviour thee",thee_we_adore_o_hidden_savior_thee,CHTS1867,184,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Thee we adore, O unseen Savior","Thee we adore, O unseen Savior",thee_we_adore_o_hidden_savior_thee,CHPH1877,354,,,"James R. Woodford",,,,,,,,
"The Cyber Hymnal","Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,CYBER,6989,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas, 1226-1274; James R. Woodford & others",Anonymous,11.11.11.12,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135565432115671,English,"Translated from Latin to English by James R. Woodford, 1850, & the compilers of <cite>Hymns Ancient and Modern</cite>","Traditional melody"
"The English Hymnal","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,EH1906a,331,,,"Bishop J. R. Woodford; St. Thomas Aquinas, 1227-74",,10.10.10.10,,,,English,,
"The English Hymnal: with Tunes","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,EH1906,331,,,"St. Thomas Aquinas, 1227-74; Bishop J. R. Woodford",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,
"The Harvard University Hymn Book","Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",thee_we_adore_o_hidden_savior_thee,HUHB1926,d246,,,"Thomas Aquinas; James R. Woodford",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Thee We Adore, O Hidden Saviour","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,HBAC1971,329,"Thee We Adore, O Hidden Saviour",,"Thomas Aquinas; James Russell Woodford, 1820 - 1885","Margaret Drynan",10.10.10.10,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,,,"melody from Paris 'Processionale' 1697"
"The New English Hymnal","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,NEH1985,308,,,"St Thomas Aquinas, 1227-74; James Woodford, 1820-85",,10.10.10.10,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode v"
"The People's Hymn Book","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,PHB1924,356,,,"St. Thomas Aquinas, 1227-1247; Bishop J. R. Woodford",,,,,,English,,
"The Plymouth Hymnal","Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",thee_we_adore_o_hidden_savior_thee,PH1893,d527,,,"Thomas Aquinas; James R. Woodford",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,PH1990,519,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Benedictine plainsong, Mode V, 13th century; <i>Hymnal for Colleges and Schools</i>, 1956, as in"
"The Riverdale Hymn Book","Thee we adore, O unseen Saviour","Thee we adore, O unseen Saviour",thee_we_adore_o_hidden_savior_thee,RHB1912,193,,,"Thomas Aquinas, 1227-74; J. R. Woodford",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,,,"Plainsong Melody (from the Solesmes Version)"
"The Sarum Hymnal","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,SarumH,221,,,,,10.10.10.10,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,WAHB1897,242,,,"Bishop Woodford; St. Thomas Aquinas","J. Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"The Worshipbook: Services and Hymns","Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,WSH1972,599,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas (ca. 1225-1274); James Russell Woodford","J. H. Arnold",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,,
"Together in Song: Australian hymn book II","Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",thee_we_adore_o_hidden_savior_thee,TIS1999,500,,,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85","John Henry Arnold, 1887-1956",10.10.10.10,"ADORE TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Proper plainsong melody"
"Worship and Hymns for All Occasions","Thee we adore, O hidden Savior","Thee we adore, O hidden Savior",thee_we_adore_o_hidden_savior_thee,WHAO1968,d218,,,"Thomas Aquinas; James R. Woodford",,,,,,,,
