displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye sons of Freedom, wake to glory","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,179,,,"Rouget de Lisle","Rouget de Lisle",,"MARSEILLES HYMN",marseillaise_lisle,555112253113164,English,,
"Marseilles Hymn","Ye sons of France, awake to glory!",ye_sons_of_freedom_wake_to_glory,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S40,"Marseilles Hymn",,,"Rouget de Lisle",,"[Ye sons of France, awake to glory!]",marseillaise_lisle,555112253113164,English,,
"Arise! For Christ Arise!","Friends of the tempted! Christ is calling",friends_of_the_tempted_christ_is_calling,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,58,"Arise! For Christ Arise!","Arise, for Christ arise","J. E. Rankin, D.D.","Rouget de Lisle",,"[Friends of the tempted! Christ is calling]",marseillaise_lisle,555112253113164,English,,
"The Marseilles","Ye friends of Temp'rance, wake to duty",ye_sons_of_freedom_wake_to_glory,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,102,"The Marseilles",,,"Rouget de Lisle",,"[Ye friends of Temp'rance, wake to duty]",marseillaise_lisle,555112253113164,English,,
"The Marseilles Hymn","Ye sons of France, awake to glory!",ye_sons_of_freedom_wake_to_glory,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,103,"The Marseilles Hymn",,,"Rouget de Lisle",,"[Ye sons of France, awake to glory!]",marseillaise_lisle,555112253113164,English,,
"Marseilles Hymn","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,141,"Marseilles Hymn",,,"Rouget de Lisle",,"[Ye sons of Freedom, wake to glory]",marseillaise_lisle,555112253113164,English,,
"Arise, for Christ arise","Friends of the tempted! Christ is calling",friends_of_the_tempted_christ_is_calling,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,232,,"Arise, for Christ arise","J. E. Rankin","Roguet De Lisle",,"ARISE! FOR CHRIST ARISE",marseillaise_lisle,555112253113164,English,,
"Arise, for Christ arise","Friends of the tempted! Christ is calling",friends_of_the_tempted_christ_is_calling,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,232,,"Arise, for Christ arise","J. E. Rankin","Roguet De Lisle",,"ARISE! FOR CHRIST ARISE",marseillaise_lisle,555112253113164,English,,
"Ye Sons of Freedom Wake to Glory","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,272,"Ye Sons of Freedom Wake to Glory",,,"Rouget de Lisle",,"THE MARSELLAISE",marseillaise_lisle,555112253113164,English,,
"Arise, for Christ arise","Friends of the tempted! Christ is calling",friends_of_the_tempted_christ_is_calling,"The Praise Hymnal: a collection of hymns and tunes",PH1896,541,,"Arise, for Christ arise","J. E. Rankin","Rouget de Lisle",,"[Friends of the tempted! Christ is calling]",marseillaise_lisle,555112253113164,English,,
"To arms, to arms, ye brave!","I'm a soldier bound for Glory",im_a_soldier_bound_for_glory_im_a_soldie,"The Salvation Army Music",SAM1900,147,,"To arms, to arms, ye brave!",,,,MARSEILLAISE,marseillaise_lisle,555112253113164,English,,
"Sons of God, march on","Ye sons of God, awake, arise in might!",ye_sons_of_god_awake_arise_in_might,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,2,"Sons of God, march on","With the Captain of our salvation","R. Kelso Carter","R. K. C.",,"[Ye sons of God, awake, arise in might!]",marseillaise_lisle,555112253113164,English,,
"Move Forward!","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,40,"Move Forward!","To the front, O soldiers brave!","C. H. G.","C. H. G.",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"The Restoration of Man","The host of heaven that throne surrounding",the_host_of_heaven_that_throne_surroundi,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,46a,"The Restoration of Man",,,,,MARSEILLES,marseillaise_lisle,555112253113164,,,
"The Restoration of Man","The host of heaven that throne surrounding",the_host_of_heaven_that_throne_surroundi,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,46a,"The Restoration of Man",,,,,MARSEILLES,marseillaise_lisle,555112253113164,English,,
"World Wide Prohibition","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"The Anti-Saloon League Song Book",ASLS1915,83,"World Wide Prohibition","To the front, O soldiers brave!","C. H. G.","C. H. G.",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"World-Wide Prohibition","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,84,"World-Wide Prohibition","To the front, O soldiers brave!","C. H. G.","C. H. G.",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"Temperance Marseilles","Ye sons of freedom, burst asunder",ye_sons_of_freedom_burst_asunder,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,108,"Temperance Marseilles","Arise! arise! be brave, firm, and true",,,,"[Ye sons of freedom, burst asunder]",marseillaise_lisle,555112253113164,English,,
"Move forward!","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,112,"Move forward!","To the front, O soldiers brave!","C. H. G.","Chas. H. Gabriel",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"World-Wide Prohibition","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"The New Make Christ King",NMCK1914,250,"World-Wide Prohibition","To the front, O soldiers brave","Chas. H. Gabriel","C. H. G.",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"World-Wide Prohibition","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,275,"World-Wide Prohibition","To the front, O soldiers brave!","C. H. G.","C. H. G.",,"[The order has gone forth—""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"World-Wide Prohibition","The order has gone forth - ""Mover forward!""",the_order_has_gone_forth_move_forward,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,359,"World-Wide Prohibition","To the front, O soldiers brave","C. H. G.","C. H. G.",,"[The order has gone forth - ""Move forward!""]",marseillaise_lisle,555112253113164,English,,
"Victory or Death","Ye sons of God, awake to glory",ye_sons_of_god_away_to_glory,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,474,"Victory or Death",,,,,"[Ye sons of God, awake to glory]",marseillaise_lisle,555112253113164,English,,
