hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CYBER,7682,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The English Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1906a,510,,,"T. Kelly, 1769-1854",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1906,510,,,"T. Kelly, 1769-1854","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,EH31900,203,"We Sing the Praise",,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Evangelical Hymn and Tune Book","Glorying in the cross","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EHTB1882,d795,"Glorying in the cross",,"Thomas Kelly",,,,,,,,
"The Evangelical Hymnal with Tunes","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,EHT1880,138,,,"Thomas Kelly","Henry John Gauntlett, Mus. D. (1806-1876)",,Constance,constance_gauntlett,5671234254323221,,,
"The Friends' Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,FHCH1905,d670,,,"Thomas Kelly",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","We Sing the Praise of Him Who Died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,FHR1908,a155,"We Sing the Praise of Him Who Died",,"Rev. Thos. Kelly","Joseph Martine",,CHESTER,we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Sing The Praise Of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HBAC1971,110,"We Sing The Praise Of Him Who Died",,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"The Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,H1973,d511,,,"Thomas Kelly",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HCBCP3,187,,,,,8.8.8.8,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HRGC1892,100a,"We sing the praise of Him who died",,"Rev. Thos. Kelly","Sir Joseph Barnby",8.8.8.8,"[We sing the praise of Him who died]",st_fidelis_barnby,334532311765565,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HRGC1892,100b,"We sing the praise of Him who died",,"Rev. Thos. Kelly","J. I. T.",8.8.8.8,"[We sing the praise of Him who died]",devotion_tucker,532175465561232,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HREA1893,100,,,"T. Kelly",,,,,,,,
"The Hymnal: with tunes old and new","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HWTO1872,78,,,,,,,,,,,
"The Hymnary for use in Baptist churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,H4B1936,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymnary of the United Church of Canada","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,UCC1930,102,"We sing the praise of Him who died",,"Thomas Kelly, 1769-1854",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HUEL1906,d520,,,"Thomas Kelly",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HCHS1874,d227,,,"Thomas Kelly",,,,,,,,
"The Irish Presbyterian Hymnbook","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,IPH2004,426,,,"Thomas Kelly, 1769-1855","William Gardiner, 1770-1853",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,LOWH1908,347,,,"Thomas Kelly",,,,,,,,
"The Lutheran Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,LH1941,178,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"The Lutheran Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
"The Methodist Protestant Church Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,MPCH1901,d494,,,"Thomas Kelly",,,,,,,,
"The New English Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,NEH1985,94,,,"Thomas Kelly, 1769-1854","Sydney Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"The Oxford Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,OxHB,100,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,OxHB1920,100,,,"Thomas Kelly (1769-1854)","Alfred Pettet (c. 1785-c. 1845)",,"DOMINE, PROBASTI",domine_probasti_pettet,313543212465433,English,,
"The People's Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PHB1924,392,,,"T. Kelly, 1769-1854",,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,PBPT1897,49,,,"Thomas Kelly",,8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"'Genevan Psalter,' 1543."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,PBP1915,49,,,"Thomas Kelly",,,,,,,,
"The Presbyterian Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PH1878,148,,,,,,,,,English,,
"The Presbyterian Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PRH1878,148,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,PMCH1902,161,,,"Thomas Kelly",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Riverdale Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,RHB1912,241,,,"Thomas Kelly","G. C. E. Ryley",,SARRATT,sarratt_ryley,331432565563453,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SHTB1859,93a,,,,,,WELLS,wells_holdroyd,135171655555342,,,
"The Sabbath Hymn Book. Baptist ed.","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SHBB1858,d1154,,,"Thomas Kelly",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SoPR1870,174,,,"Thomas Kelly",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,SHWT1892,48a,,,,"A. A. Austen",,"S. AGNES",st_agnes_austen,2132672665557666272,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,SHWT1892,48b,,,,,,LINDEN,linden_55651,55651721321717655217,English,,"Kocher's Zionsharfe, 1855"
"The Service of  Song for Baptist Churches","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SSBC1871,d956,,,"Thomas Kelly",,,,,,,,
"The Service of Song for Baptist Churches","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SSBC1876,d598,,,"Thomas Kelly",,,,,,,,
"The Standard Church Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,SCH1888,16,,,"Thomas Kelly","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The University Hymn Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,UHB1912,102,,,"Thomas Kelly (1769-1854)",,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies (1815)"
"The Vestry Hymn and Tune Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,VHTB1872,d510,,,"Thomas Kelly",,,,,,,,
"Together in Song: Australian hymn book II","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,TIS1999,347,,,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
