displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,10,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,11,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Hallowed Be His Name","My soul breaks forth in songs of praise",my_soul_breaks_forth_in_songs_of_praise,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,12,"Hallowed Be His Name","Hallowed be his name!","Rev. E. A. Hoffman","J. H. Tenney",,"[My soul breaks forth in songs of praise]",my_soul_breaks_forth_in_songs_tenney,34311113161532343232,English,,
"I Am Listening","Do you hear the Saviour calling",do_you_hear_the_savior_calling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,13,"I Am Listening","I am list'ning; oh, I'm list'ning","W. S. Marshall","W. S. Marshall",,"[Do you hear the Saviour calling]",blessed_quietness_marshall,345132161765,English,,
"Shining as We Go","We are little jewels",we_are_little_jewels_brightly_we_will_sh,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,14,"Shining as We Go","When the Savior cometh","Ida Scott Taylor","Geo. E. Meyers",,"[We are little jewels]",we_are_little_jewels_myers,51111326666266662355,English,,
"Feed My Lambs","Jesus said with tender pleading",jesus_said_with_tender_pleading,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,15,"Feed My Lambs","Feed my lambs, feed my lambs","Julia C. Aldrich","Marian E. Ogden",,"[Jesus said with tender pleading]",jesus_said_with_tender_pleading_ogden,33236531222333332365,English,,
"Keep Me Close to Thee","Tho' he slay me, I will trust him",though_he_slay_me_i_will_trust_him_chris,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,16,"Keep Me Close to Thee","Keep me Savior, thine forever","Laura E. Newell","W. A. Ogden",,"[Tho' he slay me, I will trust him]",though_he_slay_me_i_will_trust_ogden,51765643212327617655,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,17,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Harvesters, Go Forth","The harvest is great and the fields are all white",the_harvest_is_great_and_the_fields,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,18,"Harvesters, Go Forth","Ye harvesters, go forth today","W. M. W.","W. M. Weekley",,"[The harvest is great and the fields are all white]",the_harvest_is_great_and_the_weekley,5333321216551113212,English,,
"Rolling Every Burden On the Lord","Close to Jesus I'll abide",close_to_jesus_ill_abide,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,19,"Rolling Every Burden On the Lord","Rolling ev'ry burden on the Lord!","E. E. Hewitt","E. S. Lorenz",,"[Close to Jesus I'll abide]",close_to_jesus_ill_abide_lorenz,5113466577122123165,English,,
"Let Your Light Shine Out","Have you entered the race for the prize, my brother",have_you_entered_the_race_for_the_prize,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,20,"Let Your Light Shine Out","Let your light shine out clean and bright","Mrs. M. L. Herr","M. L. McPhail",,"[Have you entered the race for the prize, my brother]",have_you_entered_the_race_for_mcphail,345565U123321D765U12,English,,
"The Matchless Name","Praise the matchless name of Jesus",praise_the_matchless_name_of_jesus,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,21,"The Matchless Name","Then gratefully adore him","Rev. E. A. Hoffman","J. H. Tenney",,"[Praise the matchless name of Jesus]",praise_the_matchless_name_tenney,33321355666543233321,English,,
"A Friend in Jesus","It is sweet to have a friend in Jesus",it_is_sweet_to_have_a_friend_in_jesus,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,22,"A Friend in Jesus","It is sweet to have a friend","Ida Scott Taylor","E. S. Lorenz",,"[It is sweet to have a friend in Jesus]",it_is_sweet_to_have_a_friend_lorenz,12355553215566717671,English,,
"Keep Me This Day","Keep me, O Lord, this day O keep thou me",keep_me_o_lord_this_day,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,23,"Keep Me This Day","Keep me, O Lord, this day O keep thou me","Fanny J. Crosby","Adam Geibel",,"[Keep me, O Lord, this day O keep thou me]",keep_me_o_lord_this_day_o_geibel,32317764653523216712,English,,
"Walking in the Light","Are you walking in the light",are_you_walking_in_the_light_that_is_shi,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,24,"Walking in the Light","Are you walking in the light","Eden Reade Latta","W. A. Ogden",,"[Are you walking in the light]",are_you_walking_in_the_light_ogden,123322311211617655,English,,
"Help Others","There are breaking hearts today",there_are_breaking_hearts_today,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,25,"Help Others","Plant some roses in the path","Harriet E. Jones","Chas. K. Langley",,"[There are breaking hearts today]",there_are_breaking_hearts_langley,1776653322531177665,English,,
"Shine Where You Are","Would you have the world better and brighter?",would_you_have_the_world_better_and_brig,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,26,"Shine Where You Are","Then shine where you are","Jessie H. Brown","E. S. Lorenz",,"[Would you have the world better and brighter?]",would_you_have_the_world_be_lorenz,34555611235172345433,English,,
"Loving Deeds","Let us do a deed of kindness ev'ry day",let_us_do_a_deed_of_kindness,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,27,"Loving Deeds","Let us help each other on","G. E. M.","Geo. E. Myers",,"[Let us do a deed of kindness ev'ry day]",let_us_do_a_deed_of_kindness_myers,34517121556234345765,English,,
"Christ at the Helm","Now as on life's sea I glide",now_as_on_lifes_sea_i_glide,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,28,"Christ at the Helm",Hallelujah!,"J. H. A.","J. H. Alleman",,"[Now as on life's sea I glide]",now_as_on_lifes_sea_i_glide_alleman,34551232161765556165,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,29,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"The King Comes In","Our hearts will sing with gladness",our_hearts_will_sing_with_gladness,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,30,"The King Comes In","When the King comes in","Ada Blenkhorn","Chas. H. Gabriel",,"[Our hearts will sing with gladness]",our_hearts_will_sing_with_glad_gabriel,13321355653213321355,English,,
"Jesus Loves the Children","Jesus loves the children",jesus_loves_the_children_bids_them_early,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,31,"Jesus Loves the Children","Jesus, precious Jesus","Robert Lowe Fletcher","W. A. Ogden",,"[Jesus loves the children]",jesus_loves_the_children_ogden,33213512161551231232,English,,
"O, What a Savior","Great was our sin, but a refuge we found",great_was_our_sin_but_a_refuge_we_found,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,32,"O, What a Savior","O what a Savior, in him we are strong!","H. F. James","E. S. Lorenz",,"[Great was our sin, but a refuge we found]",great_was_our_sin_but_a_ref_lorenz,55556717167276555556,English,,
"Trust Him More","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,33,"Trust Him More",,"W. A. O.","W. A. Ogden",,"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_ogden,33211176567133231112,English,,
"When Thou Hast Shut Thy Door","Come near to thy Father and tell him thy need",come_near_to_thy_father_and_tell_him_thy,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,34,"When Thou Hast Shut Thy Door","Close on the world the door of thy heart","E. E. Hewitt","Adam Geibel",,"[Come near to thy Father and tell him thy need]",come_near_to_thy_father_geibel,12321543232156146512,English,,
"Thou Wilt Not Leave Me","Savior, my life, my all",savior_my_life_my_all_thou_wilt_not_leav,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,35,"Thou Wilt Not Leave Me",,"E. E. Hewitt","E. S. Lorenz",,"[Savior, my life, my all]",savior_my_life_my_all_lorenz,32121243453321217656,English,,
"There Is Joy","Have you found in trusting God",have_you_found_in_trusting_god,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,36,"There Is Joy","There is joy, there is joy","Rev. F. L. Snyder","Geo. E. Myers",,"[Have you found in trusting God]",have_you_find_in_trusting_god_myers,55111111231122222234,English,,
"The Sweetest Lesson","Savior, teach me, day by day",savior_teach_me_day_by_day,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,37,"The Sweetest Lesson","Loving him who first loved me",,"R. H. Butler",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_butlerrh,34532167656453345321,English,,
"In the Promised Land","I've a golden crown in the Promised Land",ive_a_golden_crown_in_the_promised_land,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,38,"In the Promised Land","Oh, hallelujah! for I soon shall be","Ida Scott Taylor","E. S. Lorenz",,"[I've a golden crown in the Promised Land]",ive_a_golden_crown_in_the_pro_lorenz,34511176447653311722,English,,
"Into Thy Kingdom","Into thy kingdom of peace and love",into_thy_kingdom_of_peace_and_love,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,39,"Into Thy Kingdom","Into thy kingdom of joy and light","Ida L. Reed","M. L. McPhail",,"[Into thy kingdom of peace and love]",into_thy_kingdom_of_peace_and_mcphail,5555671532347121,English,,
"Right at Last","O pilgrim on life's pathway here",o_pilgrim_on_lifes_pathway_here,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,40,"Right at Last","'Twill all be right at last","Rev. Johnson Oatman, Jr.","Geo. E. Myers",,"[O pilgrim on life's pathway here]",o_pilgrim_on_lifes_pathway_here_myers,34517656535525433451,English,,
"Going Home at Last","The evening shades are falling",the_evening_shades_are_falling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,41,"Going Home at Last","Going home at last!","Rev. W. Gossett","E. S. Lorenz",,"[The evening shades are falling]",going_home_at_last_lorenz,33333333554322222224,English,,
"Sunshine In the Heart","I've found a balm for ev'ry woe",ive_found_a_balm_for_every_woe,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,42,"Sunshine In the Heart","Sunshine! sunshine! Let it in your heart!","Adam Craig","Chas. H. Gabriel",,"[I've found a balm for ev'ry woe]",ive_found_a_balm_for_every_woe_gabriel,13333321234565561765,English,,
"Fear Not","March right forward, little Christian bands",march_right_forward_little_christian_ban,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,43,"Fear Not","What tho' fierce and long the strife","Viola B. Hall","E. S. Lorenz",,"[March right forward, little Christian bands]",march_right_forward_little_lorenz,1122345312(3)132(3)1,English,,
"Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,44,"Glory, Laud, and Honor","All glory, laud and honor","Rev. J. M. Neale","Adam Geibel",,"[Thou art the King of Israel]",thou_art_the_king_of_israel_geibel,112321565312321,English,,
"Answer Him, Lord, I Will","Jesus is calling you to the light",jesus_is_calling_you_to_the_light,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,45,"Answer Him, Lord, I Will","Only say, Lord, I will","Jennie Wilson","E. S. Lorenz",,"[Jesus is calling you to the light]",jesus_is_calling_you_to_the_light_lorenz,55532123166651711176,English,,
"A Friend, a Song, a Home","There's a <em>Friend</em> unchanging, true",theres_a_friend_unchanging_true,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,46,"A Friend, a Song, a Home","Jesus, blessed Jesus mine","Ida Scott Taylor","W. A. Ogden",,"[There's a <em>Friend</em> unchanging, true]",theres_a_friend_unchanging_true_ogden,3451345525433451345,English,,
