hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,NSNE1825,550a,,,Brown,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NSPH1832,d145,,,"Simon Browne",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NSPH1839,334,,,"Simon Browne",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,NSSH1810,550,,,Brown,,8.6.8.6,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PMRH1878,d138,,,"Simon Browne",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PMRH1830,d93,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SHUS1833,291,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHBA1804,aCCCL,,,"Simon Browne",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHBA1819,350,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHAD1831,165,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHBA1816,d168,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns....3d ed","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SoH31822,d74,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","A Hymn for the Evening of the Lord's day","Frequent the day of God returns",frequent_the_day_of_god_returns,SHBA1792,CCCL,"A Hymn for the Evening of the Lord's day",,,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SPHD1801,10,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Heavenly Worship","Frequent the day of God returns",frequent_the_day_of_god_returns,SPHP1790,X,"Heavenly Worship",,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SPH41819,10,,,,,,,,,English,"Rippon's Coll.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,AMEH1898,53,,,Browne,"Isaac Tucker",8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Baptist Hymn Book","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BHB1847,a443,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BHTC1874,187b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BW1870,45,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BoW1881,45,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Chapel Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CH1846,d153,,,"Simon Browne",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHSP1842,234,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CM1851,356,,,Brown,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CM1854,356,,,Brown,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CPHA1856,d242,,,"Simon Browne",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CBUE1868,54,,,"Simon Browne",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CBWM1872,54,,,"Simon Browne",,8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHBC1838,565,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CMCP1833,d281,,,"Simon Browne",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CM1858,364,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CMWS1855,LXXXIX,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CP1864,22,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPPH1858,506,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Evening of the Lord's Day","Frequent the day of God returns",frequent_the_day_of_god_returns,CPPH1843,506,"Evening of the Lord's Day",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPPH1847,506,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPCP1831,H482,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPCP1843,482,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHUC1871,d193,,,"Simon Browne",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CCM11854,d28,,,"Simon Browne",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHTB1856,486,,,"Simon Browne",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HSSR1843,V,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,DP1853,59,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,EH31829,383,,,"Simon Browne",,,,,,English,,
"Family Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,FH1831,d71,,,"Simon Browne",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Frequent the day of God's return","Frequent the day of God's return",frequent_the_day_of_god_returns,FL1867,63a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,FSHB1862,43,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HBMP1859,175,,,Browne,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HBMP1854,175,,,Browne,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HBMP1838,289,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HMPC1860,289,,,"Simon Browne",,,,,,English,,
"Hymnal of the Presbyterian Church","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HPC1866,93,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HADU1915,53,,,"Simon Browne",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HSPP1874,1016,,,"Rev. Simon Browne, 1680-1732",,,,,,English,,
"Hymns for Christian Melody","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,H4CM1832,596,,,"Simon Browne",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HFWP1813,4,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HFW21821,4,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HSWS1840,438,,,Brown,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HHCW1850,d57,,,"Simon Browne",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HELC1865,50,,,"Simon Browne",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HAPS1891,226,,,"Rev. Simon Browne (1680-1732)","W. B. Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HAPS1893,226,,,"Rev. Simon Browne (1680-1732)",,,,,,English,,
"Hymns Selected","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HS1808,d58,,,"Simon Browne",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HSDW1803,d58,,,"Simon Browne",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HUEA1850,391,,,"Simon Browne",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HSOP1855,d208,,,"Simon Browne",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HOSP1850,938,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,HSOP1852,938,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,HSOP1851,938,,,"Simon Browne",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,MoCP1832,482,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,MHCH1845,d26,,,"Simon Browne",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,MoC1832,d263,,,"Simon Browne",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,MS1855,102,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,NMPS1901,96,,,Browne,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,"English Melody"
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PH1843,482,,,"Simon Browne",,,,,,,,
"Parish Psalmody","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PP1844,d178,,,"Simon Browne",,,,,,,,
"Parish Psalmody","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PP1848,d183,,,"Simon Browne",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PUFS1833,d29,,,"Simon Browne",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHAS1848,d205,,,"Simon Browne",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHA1843,d210,,,"Simon Browne",,,,,,,,
"Psalms and Hymns for the Worship of God","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHWG1866,d203,,,"Simon Browne",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,PHCU1845,H43,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Lord's day evening","Frequent the day of God returns",frequent_the_day_of_god_returns,PHUG1834,347,"Lord's day evening",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,PHAS1859,516,,,"Simon Browne",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SSFS1842,267,,,Brown,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SSFS1855,303,,," Brown",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SDAM1830,d124,,,"Simon Browne",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SDAM1838,434,,,,,,,,,,,
"Seamen's Hymns","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHDA1843,506,,,"Simon Browne",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHDA1859,d173,,,"Simon Browne",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SHTB1865,d105,,,"Simon Browne",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SHBB1866,394,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SHSS1839,362,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SP1843,506,,,"Simon Browne",,,,,,,,
"Songs for the Lord's House","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,S4LH1880,43,,,"Simon Browne","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Songs for the New Life","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,S4NL1869,d155,,,"Simon Browne",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,S4S1872,21,,,"Simon Browne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SSHT1872,21,,,"Simon Browne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SSHT1865,21,,,"Simon Browne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SFTM1868,21,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SSPH1868,21,,,"Simon Browne",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SFTS1868,21,,,,,8.6.8.6,,,,,,
"Songs of Gladness for the Sabbath School","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,SGSS1869,147b,,,,"J. E. Gould",,LEGGATT,leggatt_gould,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SoC1862,14,,,"Simon Browne",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,SWSM1832,d130,,,"Simon Browne",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,AMEH1904,53,,,Browne,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"The Army Hymn Book","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,AHB1863,d22,,,"Simon Browne",,,,,,,,
"The Army Hymn Book. 2nd ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,AHB21864,d29,,,"Simon Browne",,,,,,,,
"The Baptist Harmony","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BH1834,d106,,,"Simon Browne",,,,,,,,
"The Baptist Harmony","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BH1842,d106,,,"Simon Browne",,,,,,,,
