hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnary: a collection of hymns and tunes for public worship","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,CHW1891,342,,,"Benjamin Gough",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Awake, awake, O Zion!","Awake, awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CPB1881,690,,,"Benjamin Gough",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CCCP1881,1348,,,"Benjamin Gough",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,CHSH1919,d9,,,"Benjamin Gough",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CHSH1912,79,,,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"The Cyber Hymnal","The Coming Millennium","Awake! awake! O Zion!",awake_awake_o_zion_put_on_thy_strength_d,CYBER,13091,"The Coming Millennium",,"Benjamin Gough","Henry Johnson Storer","7.6.7.6 D","ST. PAUL",st_paul_storer,511736556667125,English,"<cite>Lyra Sabbatica</cite> (London: Houlston & Wright, 1865)",
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,NA1886,215d,,,"Benjamin Gough, (1805-)",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,NLD1892,494,,,"Benjamin Gough","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The People's Praise Book or Carmina Sanctorum","Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,PPBC1889,d45,,,"Benjamin Gough",,,,,,,,
"The Pilgrim Hymnal","Awake, awake, O Zion!","Awake, awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,PH1904,383,,,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Awake, Awake; Put on Thy Strength, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,PHRR1912,510,"Awake, Awake; Put on Thy Strength, O Zion",,"Benjamin Gough","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,,,
