displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist mein Hort! und auf Sein Wort","Gott ist mein Hort! und auf Sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,11,,,,,,,,,German,,
"Dein Wort, Herr, ist die rechte Lehr","Dein Wort, Herr, ist die rechte Lehr",dein_wort_herr_ist_die_rechte_lehr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,12,,,,,,,,,German,,
"Es ging ein Säemann aus, zu säen","Es ging ein Säemann aus, zu säen",es_ging_ein_saemann_aus_zu_saen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,13,,,,,,,,,German,,
"O Friedensfürst aus Davids Stamm!","O Friedensfürst aus Davids Stamm!",o_friedensfurst_aus_davids_stamm,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,14,,,,,,,,,German,,
"Wir singen Dir, Immanuel","Wir singen Dir, Immanuel",wir_singen_dir_immanuel,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,15,,,,,,,,,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,16,,,,,,,,,German,,
"Merk auf, mein Herz, und sieh hinein","Merk auf, mein Herz, und sieh hinein",merk_auf_mein_herz_und_sieh_hinein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,17,,,,,,,,,German,,
"Gott lob, die hoch gewünschte Zeit","Gott lob, die hoch gewünschte Zeit",gott_lob_die_hoch_gewuenschte_zeit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,18,,,,,,,,,German,,
"Fröhlich so will ich singen","Fröhlich so will ich singen",froehlich_so_will_ich_singen_mit_lust,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,19,,,,,,,,,German,,
"Christus, das Lamm, auf Erden kam","Christus, das Lamm, auf Erden kam",christus_das_lamm_auf_erden_kam,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,20,,,,,,,,,German,,
"Jesus, das Lamm, auf Erden kam","Jesus, das Lamm, auf Erden kam",jesus_das_lamm_auf_erden_kam,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,21,,,,,,,,,German,,
"Aus daß nicht wird verloren","Aus daß nicht wird verloren",auf_dass_nicht_wird_verloren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,22,,,,,,,,,German,,
"Heut fanget an das neue Jahr","Heut fanget an das neue Jahr",heut_fnget_an_das_neue_jahr_mit_neuem_gn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,23,,,,,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,24,,,,,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,25,,,,,,,,,German,,
"Herr Gott, sei du gepriesen","Herr Gott, sei du gepriesen",herr_gott_sei_du_gepriesen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,26,,,,,,,,,German,,
"Die Zeit ist nun gekommen","Die Zeit ist nun gekommen",die_zeit_ist_nun_gekommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,27,,,,,,,,,German,,
"O Gott Vater in's  Himmels Throne!","O Gott Vater in's  Himmels Throne!",o_gott_vater_ins_im_himmelsthrone,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,28,,,,,,,,,German,,
"Merkt auf mit Fleiß, ein Himmelsspeis","Merkt auf mit Fleiß, ein Himmelsspeis",merkt_auf_mit_fleiss,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,29,,,,,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,30,,,,,,,,,German,,
"Jesu meines Lebens Leben","Jesu meines Lebens Leben",jesu_meines_lebens_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,31,,,,,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,32,,,,,,,,,German,,
"Hier liegt mein Heiland in dem Garten","Hier liegt mein Heiland in dem Garten",hier_liegt_mein_heiland_in_dem_garten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,33,,,,,,,,,German,,
"Schau, welch ein Mensch, o Mensch! ist dein Erlöser","Schau, welch ein Mensch, o Mensch! ist dein Erlöser",schau_welch_ein_mensch_o_mensch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,34,,,,,,,,,German,,
"O Jesu Christi, Gotteslamm","O Jesu Christi, Gotteslamm",o_jesu_christe_gotteslamm,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,35,,,,,,,,,German,,
"Schau, liebe Seel, wie Gott dich liebt","Schau, liebe Seel, wie Gott dich liebt",schau_liebe_seel_wie_gott_dich_liebt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,36,,,,,,,,,German,,
"Ihr Christen seht, daß ihr ausfegt","Ihr Christen seht, daß ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,37,,,,,,,,,German,,
"Du kommst, Herr Jesu, aus dem Grab","Du kommst, Herr Jesu, aus dem Grab",du_kommst_herr_jesu_aus_dem_grab,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,38,,,,,,,,,German,,
"O Tod! wo ist dein Stachel nun?","O Tod! wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,39,,,,,,,,,German,,
"Dir sei gedankt, Herr Jesu Christ","Dir sei gedankt, Herr Jesu Christ",dir_sei_gedankt_herr_jesu_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,40,,,,,,,,,German,,
"O wundergroßer Siegesheld!","O wundergroßer Siegesheld!",ach_wundergrosser_siegesheld,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,41,,,,,,,,,German,,
"O Gott Schöpfer, Heil'ger Geist!","O Gott Schöpfer, Heil'ger Geist!",o_gott_schopfer_heiliger_geist_zu_lob,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,42,,,"Christof Bisel",,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,43,,,"Jan Hus",,,,,,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,44,,,,,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,45,,,,,,,,,German,,
"Als vierzig Tag nach Ostern war","Als vierzig Tag nach Ostern war",als_vierzig_tag_nach_ostern_warn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,46,,,,,,,,,German,,
"Wir glauben an den wahren Gott","Wir glauben an den wahren Gott",wir_glauben_an_dem_wahren_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,47,,,,,,,,,German,,
"Ach Gott und Herr! wie groß und schwer","Ach Gott und Herr! wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,48,,,,,,,,,German,,
"Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,49,,,,,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,50,,,,,,,,,German,,
