displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--","Blest Are God's Peacemaking Ones",,blest_are_gods_peacemaking_ones,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"Behold, O Zion, God Will Come","Behold, O Zion, God will come","Behold, O Zion, God Will Come",,behold_o_zion_god_will_come,English,"Christoph Tietze",8.8.8.8,,1
"Before You Now, O God","Before you now, O God, your servants stand","Before You Now, O God",,before_you_now_o_god_your_servants_stand,,"Sylvia Dunstan",10.10.10.10,,1
"Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",,,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Bless Our Loved Ones, Holy Father","Bless our loved ones, Holy Father","Bless Our Loved Ones, Holy Father",,bless_our_loved_ones_holy_father,English,"Isabella S. Stephenson, 1843-90",8.5.8.3,,1
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Bless the LORD, my Soul","It is God who forgives all your guilt","Bless the LORD, my Soul","Bless the LORD, my soul",it_is_he_who_forgives_all_your_guilt,English,"The Community of Taizé",,,11
"Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion",,o_church_of_god_in_christ_a_new_creation,English,"Harlan D. Sorrell","11.7.12.11.10 with refrain",,1
"Be Gracious unto Me, O God","Be gracious unto me, O God","Be Gracious unto Me, O God",,be_gracious_unto_me_o_god,English,,8.6.8.6.8.6,"<cite>The Book of Psalms for Singing</cite>, 1973",1
"Blest Are the Contrite Hearts","Blest are the contrite hearts","Blest Are the Contrite Hearts",,blest_are_the_contrite_hearts,English,"Calvin Seerveld",6.6.8.6,,2
"Brethren, called by one vocation","Brethren, called by one vocation",,,brethren_called_by_one_vocation,,"C.J.P. Spitta",8.7.8.7.7.7,,1
"Believe, and Keep on Believing","I believed in God's wonderful mercy and grace","Believe, and Keep on Believing","Believe! and the feeling may come",i_believed_in_gods_wonderful_mercy_and_g,English,"W. L.; El Nathan",,,10
"Bless the Lord, my soul","Forget not my soul all God's good deeds",,"Bless the Lord, my soul",forget_not_my_soul_all_gods_good_deeds,English,,,"Taizé Community",3
"Better Is One Day","How lovely is Your dwelling place, O Lord Almighty","Better Is One Day","Better is one day in Your courts",how_lovely_is_your_dwelling_place_redman,English,"Matt Redman",Irregular,,8
"Behold the Lamb","Those who were in the dark","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett",,,7
"Behold God's Great Incarnate Son","Behold God’s great incarnate Son","Behold God's Great Incarnate Son",,behold_gods_great_incarnate_son,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Bearing Fruit","Little ones may be just like the fruitful trees","Bearing Fruit","Savior make us good and kind like Thee",little_ones_may_be_just_like_the_fruitfu,English,,,,9
"Beulah Song","God has given me a song, a song of trust","Beulah Song","I’m redeemed, yes, redeemed",god_has_given_me_a_song,English,,,,17
