tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NARENZA,narenza,,"B Flat Major",175671327165555,6.6.8.6,"Old German Chorale.",66
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870","D Major",12345356143251765665,,"Konig's Harmonischer Liederschatz 1738",218
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1295
"MILTON ABBAS",milton_abbas_thiman,"Eric Thiman, 1900-1975","G Major",111563342345165,6.6.4.6.6.6.4,,6
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major or modal",1D5U43212D756U3211D7,8.8.8.8,,5
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,188
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,,,218
KANE,kane_mason,"Lowell Mason, (1792-1872); Henry Edward Dibdin, (1813-1866)","A Flat Major",512321567165512,"6.6.8.6 D",,8
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
"[Face to face with Christ my Savior]",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,,,180
LACHLAN,lachlan_matthias,"Philip Matthias, 1954-","D Major",34326512344734654776,8.8.8.8,,1
VIGILATE,vigilate_monk,"William H. Monk","E Flat Major",33436653333342,7.7.7.8,,81
CHARITY,charity_stainer,"John Stainer, 1840-1901","A Flat Major",143212567162117,7.7.7.5,,61
"ST ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1864","F Major",112321712354323,8.6.8.6,,80
HEINLEIN,heinlein_herbst,"Martin Herbst (1654-1681); William Henry Monk (1823-1889)","d minor",55123455577665556644,7.7.7.7,,131
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe the elder, 1740-1816","D Major",123123436543221,8.7.8.7.8.7,,190
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,8.7.8.7.8.7.7,,300
"AFFLICTED SAINT",afflicted_saint_dever,"Constance Dever, b. 1960","D Major",11553213316553255115,"8.8.8.8 with refrain",,1
"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,"Philip Paul Bliss","D Major",56531216565325653,"8.5.8.5 with refrain",,128
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984","G Major or modal",17656717431234321712,8.8.8.8,,9
"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,"James H. Fillmore","D Flat Major",34535616531231231213,,,62
MOSELEY,moseley_smart,"Henry T. Smart, 1813-1879","D Major",123465645312531,6.6.6.6,,34
"[I am not skilled to understand]",my_savior_my_god,"Aaron Shust; Nicola Morrison, b. 1978","C Major",,,,2
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,"6.5.6.5 D",,269
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,"<i>Alpha und Omega, Glaub- und Liebesübung</i>, 1680",147
"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,"8.8.8.8 with refrain",,44
"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion</cite>, Cologne, 1741",21
EVERTON,everton_smart,"Henry Smart, 1813-1879","D Major",345167154531222,"8.7.8.7 D",,48
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",,1
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,,,25
GLASGOW,glasgow_root,"G. F. Root","B Flat Major",123216535567123,,,18
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,761
"ZU MEINEM HERRN",zu_meinem_herrn_schicht,"J. Schicht, 1753-1823",,56717112231,,,17
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906; adapt. 1951, <i>BBC Hymn Book</i>",543
BRIDEGROOM,bridegroom_cutts,"Peter Cutts, 1937-","F Major",123321256712322,8.7.8.7.6,,57
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,"<cite>New Catholic Hymnal</cite>",28
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr. 1923-1979","D Major",3454312356717665,,,16
MELTON,melton_mason,,"E Major",13554323565145223432,8.6.8.6,,2
"[How can I say thanks for the things you have done for me]",my_tribute_crouch,"Andraé Crouch, 1945-","B Flat Major",32323123455334343423,,,37
MENDIP,mendip_english,"Cecil Sharp, 1859-1924; Ralph Vaughan Williams, 1872-1958","E Flat Major",55435176653112123321,8.6.8.6,,21
NORTHBROOK,northbrook_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","C Major",351765543513212,8.7.8.7,,93
AMERICA,america_thesaurusmusicus,,"F Major or modal",1127123343212171,6.6.4.6.6.6.4,"En <cite>Thesaurus Musicus</cite>, 1745",1331
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1520-1585","E Flat Major",134556655176651345,,,217
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell","e minor",512321715512342,"9.8.9.6 with refrain",,24
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,11.11.11.11,,91
"O HEILIGE DREFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<em>Genevan Psalter</em>, 1551; adapt. from GENEVAN 124",171
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",323432312233234,11.10.11.10.11.10,"Original arrangement from the symphonic poem <I>Finlandia</i>",280
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick","E Flat Major",334321623451432,Irregular,,14
ABREU,abreu_hampton,"Calvin Hampton, 1938-1984","F Major or modal",13553655435161236133,7.6.7.6.7.6.7.6,,1
SERUG,serug_wesley,,"A Flat Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist (1872)",26
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",51653123453516253455,10.10.10.10,,15
SEMINARY,seminary_landgrave,"Phillip Landgrave, 1935-","A Flat Major",55555666652351111112,Irregular,,6
KUORTANE,nyland_finnish,"Joel Martinson, b. 1960","E Flat Major",532121655565435,"7.6.7.6 D",,78
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
DISTLER,distler_distler,"Hugo Distler, 1908-42; Richard Proulx, b. 1937","C Major",21234445432332123444,7.6.7.6.7.6.7.6,,9
BELLWOODS,bellwoods_hopkirk,"James Hopkirk (1908-1972)",,176536532123,6.6.8.6,,12
"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_haydn,"Johann Michael Haydn, 1737-1806","F Major",55354321326564323,"7.6.7.6 D",,25
"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,"Friedrich Zipp, 1914-97","B Flat Major",1(D7)6543665U1(D7)65,8.8.7.8.8.7.8.8.8.8.8.8,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577",25
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm: <cite>Book of Common Praise</cite>, 1938",636
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808",148
"ANNUE CHRISTE",annue_christe_12333,"Geoffrey Shaw, 1870-1943","G Major",112333234321113455,12.12.12.12,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808",16
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
"HOW SHALL WE STAND IN THE JUDGMENT?",the_judgment_has_set_belden,"F. E. Belden","E Flat Major",55451332343327275435,,,7
SHAWMUT,shawmut_mason,"Lowell Mason","D Major",333553666656333,,,65
"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,"Bliss Wiant, 1895-1975","E Flat Major",13431134315435431343,5.5.6.5,,6
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams","G Major",321612353232161,"8.7.8.7 D","American traditional (USA), <cite>Christian Lyre</cite>, 1831",126
"KEEP ME",savior_savior_be_my_guide_hakes,"D. S. Hakes","A Flat Major",555575533217655,,,4
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors', 'A Choice Collection', c. 1721",41
SATURAME,saturame_51112,"Descon.; F. B. J.","e minor or modal",51112321275522234,,"Latinoamérica, s. 20",7
"[There's a way that is free from sin]",theres_a_way_that_is_free_from_sin,"Barney E. Warren","G Major",,8.8.8.8.6.8.6.10,"Timeless Truths (http://library.timelesstruths.org/music/Watch_unto_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (255); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (181)",4
"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,"8.10 with refrain","Tonga melody, Zambia",4
"[Tout est fai pour la gloire de Dieu]",tout_est_fait_nkuinji,"Able Nkuinji","E Flat Major",56321D556U1111156332,,,11
CAPTIVITY,kas_dziedaja,"Dale Grotenhuis","d minor",123512351154321,8.7.8.7,,41
"[Glory Over There] ",amazing_grace_how_sweet_the_sound_myers,"A. F. Myers","D Flat Major",32776511122751327765,,,7
"[His strength is perfect]",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.","G Major",,,,3
"HATIKVAH ",hatikvah_hebrew,"Hal H. Hopson","d minor",,8.7.8.7,"Traditional Hebrew melody",4
FEASTDAY,feastday_marshall,"Jane Marshall","E Flat Major",323112343212532,11.10.11.10,,2
KELVINGROVE,kelvingrove_scottish,"David Peacock, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
JEREMY,jeremy_connolly,"Richard Connolly  ","E Flat Major",1355556534555671,"10.10.10.10 with refrain",,2
"[I'm bound to the home of my Father]",im_bound_to_the_home_of_my_fa_baltzell,"I. Baltzell",,13333235132265423133,,,1
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",231
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,86
LODWICK,lodwick_klusmeier,"Ron Klusmeier, 1946-","C Major",533345316667165,6.6.6.6.8.8,,2
"SAFE HAVEN",safe_haven,"John D. Horman","E Flat Major",,"7.6.7.6 D","Time Now to Gather",1
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,314
OGONTZ,ogontz_niedmann,"Peter Niedmann","D Major",,"8.5.8.5 D",,1
"GARSDALE HEAD",garsdale_head_moger,"Peter Moger (b. 1964)","d minor",134545676542134,11.8.11.8,,1
"[We will take what you offer]",we_will_take_what_you_offer,"John L. Bell","d minor",13545311354531354531,,,1
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","Hymnal for Colleges and Schools, 1956. (harm.); W. Walker's Southern Harmony, 1835",100
"CALLED TO CREATE",called_to_create_spence,"Alister Spence, 1955-","E Flat Major",32D775U32D77(U1)1234,,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,,"English melody",274
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","C Major",33344322123355556654,,,31
"GALATAS 2:20",galatas_220_51111,"Salomón Mussiett C.","C Major",5111176535654267653,,,1
CHIMALTENANAGO,chimaltenanago_blycker,"Felipe Blycker J.","c minor or modal",123451564512345,,,1
