tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,,1
"SOLDIER OF THE CROSS",soldier_of_the_cross_daniel,"G. B. Daniel","F Major or modal",11355653511565515651,8.6.8.6,,3
JOYFUL,joyful_white,"B. F. White","B Flat Major",51111311122757151111,8.6.8.6,,1
"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",494
"AMAZING GRACE",amazing_grace_51117,,,51117131171,8.6.8.6,,2
GREENVILLE,greenville_american,,,516515434511,8.6.8.6,,3
JEWETT,jewett_mann,"R. F. M. Mann","F Major or modal",13332355122232133323,8.6.8.6,,1
CORINTH,corinth_mason,"Lowell Mason",,1355565555322223555,8.6.8.6,,20
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
PIACENZA,amidst_the_cheerful_bloom_of_youth_55132,Anonymous,"A Flat Major",55132342316551613212,8.6.8.6,,1
GRIGG,grigg_grigg,"Joseph Grigg",,51353212321234325135,8.6.8.6,,36
RESCUE,rescue_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
HAVEN,haven_hastings,,"E Major",332154333255454,8.6.8.6,,22
BRUNSWICK,brunswick_handel,,"E Flat Major",134517656234456,8.6.8.6,,9
ANIMATION,this_world_is_not_my_home_51132,,"f sharp minor",51132145321112355111,8.6.8.6,"<cite>Southern Harmony</cite>, 1835",2
HALLELUJAH,hallelujah_walker,"William Walker","A Flat Major",51156123216111565511,8.6.8.6,,5
"PASSING AWAY",passing_away_watson,"John A. Watson","C Major",16665111511231166651,8.6.8.6,,6
MARKELL,markell_kieffer,"Aldine S. Kieffer","F Major",15365432235545,8.6.8.6,,6
WEYBRIDGE,weybridge_sangster,,,13321123317656,8.6.8.6,,5
"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,,2
ALABAMA,alabama_southern_harmony,"William Walker",,13456711345543211345,8.6.8.6,,5
NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,,34
"ST. CYRIL",st_cyril_patton,"Arthur Patton",,32171231343267333544,8.6.8.6,,11
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860",,132123176153132,8.6.8.6,,66
CROWLE,crowle_green,"Maurice Greene, 1696-1755","f minor",15432321713212345,8.6.8.6,,21
DESCANSAREI,descansarei_faustini,"João Wilson Faustini","C Major",517654344217655,8.6.8.6,,1
DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989",1
JAMAICA,jamaica_billings,"William Billings (1746-1800)","F Major",567U1D5655535U1D7U1,8.6.8.6,"Billings' <em>Music in Miniature</em>, 1779",1
AUBREY,aubrey_vincent,"Charles John Vincent, Jr., 1852-1934","D Major",553135555667711,8.6.8.6,,9
ROWE,childrens_praises_matthews,"Henry E. Matthews",,51171221232345565434,8.6.8.6,,148
"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,8.6.8.6,,2
"OLD MARTYRS",old_martyrs,,"F Major",13153215575615574532,8.6.8.6,"Psalms (Edinburgh, Scotland: 1615)",10
BELÉM,belem_unknown,"Hiram Rollo Júnior","B Flat Major",,8.6.8.6,,1
"PINOLE VALLEY",pinole_valley_damon,"Daniel Charles Damon","E Flat Major",5U1(2)3556(5)4556(5),8.6.8.6,,1
DILWYN,dilwyn_11555,"Anonymous; Ralph Vaughan Williams","F Major",115554322155553,8.6.8.6,,1
"[As it fell out upon one day]",as_it_fell_out_upon_one_day,,,,8.6.8.6,,2
NEWPORT,newport_caldwell,Caldwell,,12323117675,8.6.8.6,,2
SPOHR,spohr_spohr_53351,"Louis Spohr","F Major",533513213653453,8.6.8.6,,212
THAXTED,engedi_beethoven,,"A Major",51712321173217165552,8.6.8.6,,19
"SPRING GARDEN",spring_garden_scott,"K. Lee Scott","D Major",,8.6.8.6,,1
MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,,1
"CONVERTING GRACE",converting_grace_brown,"R. E. Brown, Jr.","G Major or modal",51131452134271511314,8.6.8.6,,1
"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent.",1
DIVINITY,divinity_funk,"Joseph Funk","G Major",321151232135134,8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835",2
HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,,7
MORRISON,morrison_lonneke,"Michael Lonneke","C Major",511355431756541,8.6.8.6,,3
BRAY,bray_15554,,"G Major",15554365432235645,8.6.8.6,"<em>The Universal Psalmodist</em>, 1763; KH1 29",5
"CHRIST OUR SONG",christ_our_song_mcgraw,"T. B. McGraw","F Major or modal",15651233134515653451,8.6.8.6,,1
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,,1
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller, b. 1927","F Major",511543124312355,8.6.8.6,,8
ROSCOE,roscoe_white,"Edward Little White, 1809-1851","E Flat Major",1351543215556545,8.6.8.6,,4
PERFECTION,perfection_jones,"Charles P. Jones","E Flat Major",35653121356532343565,8.6.8.6,,1
APHEKA,apheka,,,,8.6.8.6,,4
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
BYRD,release_danish,,"E Flat Major",56535542311253565355,8.6.8.6,,38
"THOU ART GOD",thou_art_god_densonedwards,"Ruth Denson-Edwards","E Flat Major",51111321555625511156,8.6.8.6,,1
ENFIELD,enfield_chandler,"Solomon Chandler","E Major",133325551143211,8.6.8.6,,3
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
"PARTING HYMN",parting_hymn_ingalls,Ingalls,,51117131171227671,8.6.8.6,,22
BURGATE,burgate_sidebotham,"M. A. Sidebotham","D Major",135U1D365(4)334(5)65,8.6.8.6,,3
"ST. ANDREW (Tans'ur)",st_andrew_tansur,"William Tans'ur","G Major",13323217135432,8.6.8.6,,98
KEOKUK,keokuk_bradbury,"W. B. Bradbury",,55555517716543333345,8.6.8.6,,2
"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"HARMONY GROVE",harmony_grove_oliver,,"A Major",3333512333333445,8.6.8.6,"Southern Melody",43
RELIEF,relief_51712,,"A Flat Major",51712332171325676555,8.6.8.6,,2
"THE WAITS' SONG",the_moon_shines_bright_and_stars_english,,"g minor",232123432175123,8.6.8.6,"English traditional",14
BEDFORD,bedford_wheal,"William Wheall","E Flat Major",531654325176653,8.6.8.6,,108
"ST. LEONARD (JACKSON)",st_leonard_jackson,"Robert Jackson, 1840-1914","E Flat Major",354324321265235176,8.6.8.6,,9
CONDESCENSION,condescension_phillips,,"B Flat Major",51155665511212334321,8.6.8.6,,2
"ST. PAUL",st_paul_johnson,"Peter Johnson","A Flat Major",512321655671232,8.6.8.6,,1
SOUTHAMPTON,southampton_chetham,"William Croft, 1678-1727",,13231271152345,8.6.8.6,,8
MORAVIA,aus_meines_herzens_grunde_wolder,"David Evans, 1874-1948","F Major",115321123435432,8.6.8.6,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted",97
TRENT,trent_greatorex,,,,8.6.8.6,"Greatorex Coll.",2
CONFIRMATION,confirmation_lewis,"Louise Hills Lewis, 1887-1948","E Flat Major",33234332221714132,8.6.8.6,,6
"MOUNT PERO",mount_pero_swift,"Robert F. Swift","D Major",543215321666655,8.6.8.6,,1
BARFORD,barford_giekie,"J. S. Giekie","A Flat Major",134251235543211,8.6.8.6,"<cite>Old Scottish Psalm Tunes</cite> (London: Bayley & Ferguson, 1908), number 11",1
RIDLEY,ridley_childs,"David Childs, 1941-1999","D Major",13455176576545566554,8.6.8.6,,1
ROFINOT,rofinot_michaels,"Patrick Michaels","d minor",1345543213576557U1D7,8.6.8.6,,1
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"Rev. D. A. Duff",,56715432151726713322,8.6.8.6,,7
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,245
NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,8.6.8.6,,9
OTTO,otto_mason,,"G Major or modal",51113216716512233355,8.6.8.6,,3
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,56
REFLECTION,reflection_davisson,Davisson,,56116156116123432321,8.6.8.6,,3
SALEM,salem_hildebrand,"Ephraim Timothy Hildebrand","F Major",33513123121345435325,8.6.8.6,,3
TABLER,tabler_frost,"Ebenezer Hopkins Frost, 1824-1866","G Major",333343232122225,8.6.8.6,,9
"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,,1
JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,,4
"BLEST DAY",blest_day_hammond,"J. Lempriere Hammond",,51232345551432567123,8.6.8.6,,1
MORN,morn_34556,,,34556711272176534556,8.6.8.6,,5
SHARPSBURG,sharpsburg_reese_shell,"J. P. Reese; J. A. Shell","D Major",55615135556165553331,8.6.8.6,,1
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
"BABEL'S STREAMS",babels_streams_jenks,"Stephen Jenks","e minor or modal",11765434556543453553,8.6.8.6,,2
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark","G Major",543217643171234,8.6.8.6,,77
"[By cool Siloam's shady rill]",sabbata_hemy,,"A Major",555112516132173,8.6.8.6,"St. Alban's Tune Book",35
"HOLY CROSS",holy_cross_53215,"J. C. Wade","B Flat Major",532157651252235,8.6.8.6,,166
SILOAM,siloam_woodbury,,,34536531322353242317,8.6.8.6,,224
COMFORT,comfort_nickens,"J T Nickens","F Major or modal",332155431112D5U355U1,8.6.8.6,,4
IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845",1
TREFORIAN,treforian_roberts,,,,8.6.8.6,,1
"LYNDHURST (Maker)",lyndhurst_maker,"Frederick Charles Maker","F Major",123332111122332,8.6.8.6,,12
"[Calm on the listening ear of night]",consecration_wild,"A. A. Wild","C Major",536517211765655,8.6.8.6,,1
BRIGHTON,brighton_white,,"E Flat Major",123512356453535,8.6.8.6,,3
"CAROL MYSELF",carol_myself_wallace,"William L. Wallace; Graham Hollobon","D Major",33351224344431266715,8.6.8.6,,1
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
STURGES,sturges_parsons,"Ernest J. Parsons","f minor",135432123543455,8.6.8.6,,1
"[Christians, awake! salute the happy morn]",yorkshire_wainwright,"R. Wainright, Mus. Doc.","D Major",1123453456567U12321,8.6.8.6,,136
MONTREAT,montreat_groome,"Robert H. Groome, 1810-1889","B Flat Major",517122335127655,8.6.8.6,,1
"SECOND DEGREE",second_degree_beamer,"Charles Christian Beamer","d minor",1165434533U1D74533U1,8.6.8.6,,1
PILGRIM,pilgrim_southern_harmony,,"f sharp minor",54311345543171543113,8.6.8.6,"<em>Missouri Harmony</em>, 1820",7
"[Come, Christian children, come and raise]",mt_ida_hay,"E. Hay; Wm. Dressler","A Flat Major",556113211614322,8.6.8.6,,2
CHILDHOOD,childhood_dickinson,"Rev. C. J. Dickinson","E Flat Major",53654343213254,8.6.8.6,,16
"SACRED TENT",sacred_tent_wallace,"William L. Wallace; Paul Ellis","F Major or modal",,8.6.8.6,,1
"ROCKINGHAM ",rockingham_chapin,Chapin,,,8.6.8.6,,1
REHFELD,rehfeld_55551,,"E Flat Major",55551765653123335617,8.6.8.6,,2
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
METROPOLITAN,metropolitan_cooke,"Melville Cooke","B Flat Major",35367123217625,8.6.8.6,,3
TWYFORD,twyford_blake,"Leonard J. Blake, 1907-1989","G Major",12432176567135325123,8.6.8.6,,2
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750","e minor",111543543255676,8.6.8.6,,31
HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",134561232356675,8.6.8.6,,4
"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,8.6.8.6,,63
INVOCATION,invocation_55531,,,555312671,8.6.8.6,,1
"HEAVENLY DOVE",heavenly_dove_maxim,"Abraham Maxim; Absalom Ogletree","F Major or modal",13343235535423211555,8.6.8.6,,3
"MT. CALVARY",mount_calvary_stewart,"Robert P. Stewart","B Flat Major",32176655567122437,8.6.8.6,,43
HANOVER,hanover_southern_harmony,,"a minor",132117765,8.6.8.6,"Baptist Harmony, p. 247",2
FAIRFIELD,fairfield_southern_harmony,Hitchcock,"a minor",131D57U11(2)3455(4)3,8.6.8.6,,17
"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,,1
SALVATION,salvation_kentucky_harmony,Boyd,,531271123453432,8.6.8.6,,48
"ZANESVILLE ",zanesville_11234,,"G Major or modal",11234315432334532343,8.6.8.6,,2
CHEERFUL,cheerful_shaw,"Martin Shaw, 1875-1958","C Major",111217567132717,8.6.8.6,,4
NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,8.6.8.6,,54
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
COMMUCK,commuck_commuck,,,,8.6.8.6,,3
CAROLINA,carolina_johnson,"Peter Johnson","F Major",32653123336545435654,8.6.8.6,,2
ARNOLD,arnold_breedlove,"L. P. Breedlove","B Flat Major",56156711613121615615,8.6.8.6,,3
RAPHAEL,raphael_53347,,"B Flat Major",533472117654565,8.6.8.6,"""Orator Hymns""",75
"SABBATH MORNING",sabbath_morning_mcgraw,"H. N. McGraw","F Major or modal",15543135655115345151,8.6.8.6,,1
KEDRON,kedron_33333,"Hugh S. Robertson (1874-1952)","F Major",33333323353222,8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
KALTENTHAL,aspurg_frech,"Johann G. Frech",,515365543213452,8.6.8.6,,19
"THE PROMISED LAND",promised_land_american_minor,"Miss M. Durham",,131345454323313452,8.6.8.6,,4
ANDREWS,andrews_black,"Rev. John Black","D Major",54367U1D323445235657,8.6.8.6,,3
CHEROKEE,cherokee_commuck,,,,8.6.8.6,,2
HOPEVILLE,hopeville,,,,8.6.8.6,,1
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,,1
RAVALLI,ravailli_gay,"Sandra T. Gay","G Major",5U1(D7)U1(2)323(2)3,8.6.8.6,,1
MURRAY,murray_clyde,"Arthur G. Clyde","F Major",,8.6.8.6,,1
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","E Flat Major",13516565321356176545,8.6.8.6,,257
HURON,huron_53215,,,5U321D5U54332D5U432,8.6.8.6,,1
LAUD,laud_dykes,"John B Dykes","A Major",51112321543322237111,8.6.8.6,,66
ADULLAM,adullam_dayhoff,"Peter Henry Dayoff","A Flat Major",51131661655171213321,8.6.8.6,,3
DIBDIN,dibdin_jackson,"Dr. Jackson","d minor or modal",355U1D765657U1D43277,8.6.8.6,,6
RODMELL,rodmell_english,"Ralph Vaughan Williams, 1872-1958","G Major",51762176755135432,8.6.8.6,"Traditional English melody",12
"MINISTER'S FAREWELL",ministers_farewell,,,13331321616567113331,8.6.8.6,,8
"CANDLE-LIGHTING HYMN",candlelighting_hymn_piper,"Lou Lillian Piper","G Major",3D556(7)U1335563325,8.6.8.6,,1
FERNSHAW,fernshaw_booth,"J. Booth","G Major",54321321551712,8.6.8.6,,14
EMMAUS,emmaus_hamrick,"Raymond C. Hamrick","F Major",51543212345434325432,8.6.8.6,,1
HINSDALE,hinsdale_lockett,"W. Lockett","E Flat Major",355543321111743,8.6.8.6,,2
"LOVE DIVINE (Holmes)",love_divine_holmes,"Henry James Ernest Holmes","g minor",343321715546217,8.6.8.6,,3
COLLEGEDALE,collegedale_miller,"Harold A. Miller","F Major",333543231,8.6.8.6,,1
SOMERSET,somerset_hewlett,"William H Hewlett","E Flat Major",135176432136756,8.6.8.6,,5
TRIBULATION,tribulation,,"d minor",34554517543453212751,8.6.8.6,"<em>Patterson's Church Music</em>, 1813",7
"LIBERTY HALL",liberty_hall_51712,"Lucius Chapin; Davisson","a minor",51712343213532124,8.6.8.6,"KH2 27",4
LEBANON,lebanon_billings,"William Billings",,1321712345565432,8.6.8.6,,3
"GLORIA DEI",gloria_dei_johnson,"Peter Johnson","F Major",13432121D7666U21(D7),8.6.8.6,,1
"MONTGOMERY (Morgan)",montgomery_morgan,"Justin Morgan",,13331217655156711171,8.6.8.6,,2
"LAUREL HILL",laurel_hill_unknown,Unknown,"C Major",34535U11D77,8.6.8.6,,10
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,,40
"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,8.6.8.6,,1
"WORCESTER (Playford)",worcester_playford,"John Playford","g minor",112323455433235,8.6.8.6,,3
ALLERTON,aristides_mann,"A. H. Mann","D Major",511765651235432,8.6.8.6,,8
BURNTON,burnton_51535,,"A Major",51535153133532572423,8.6.8.6,,2
SARAH,sarah_gabriel,"Charles H. Gabriel","G Major",551343225572315,8.6.8.6,,17
ADULLAM,adullam_55453,,,55453332313234653554,8.6.8.6,,1
OIKOUMENE,oikoumene_loh,"I-to Loh, 1936-","c minor or modal",51757543413457545571,8.6.8.6,,2
"GONE TO A BETTER WORLD",gone_to_a_better_world_rountree,"D. Wilson Rountree",,,8.6.8.6,,1
"LE BARON",le_baron_osgood,,"F Major or modal",34535653554432351765,8.6.8.6,,2
FARNHAM,farnham_mason,,"G Major",132171323443211,8.6.8.6,,12
FIDUCIA,fiducia_robison,Robison,,11215717454571,8.6.8.6,,7
FARNHAM,farnham_english,Anonymous,"g minor",512321155334545,8.6.8.6,,6
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,118
CATANIA,catania_51234,Anonymous,"B Flat Major",51234534215711712715,8.6.8.6,"<cite>The Gospel Psalmist</cite> by John G. Adams and S. B. Ball (Boston: Universalist Publishing House, 1861)",2
EVANSTON,evanston_harrington,"Karl Pomeroy Harrington","G Major",332125554443244,8.6.8.6,,2
THEODOSIA,theodosia,,"E Flat Major",117123566555,8.6.8.6,,5
"NOTTING HILL",notting_hill_purday,,"B Flat Major",556123165651325,8.6.8.6,,16
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
NASSAU,nassau_gilbert,,"E Flat Major",515345234517655,8.6.8.6,,1
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,340
GEER,geer_greatorex,"H. W. Greatorex","B Flat Major",553155542555311,8.6.8.6,,100
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,,8
BURRITT,burritt_vail,,"C Major",51765544345661765555,8.6.8.6,,2
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
SIDON,sidon_crotch,"William Crotch","d minor",5U1D7651432337(6)54,8.6.8.6,,1
CAIRO,cairo_56513,,"G Major or modal",56513216565132212,8.6.8.6,,5
HARTLEY,armagh_turle,"James Turle","E Major",534211651163566,8.6.8.6,,23
DEPTFORD,deptford_selby,,"F Major",123(4)5432123(4)5545,8.6.8.6,,3
FREEPORT,freeport_shoemaker,"Joseph Shellenberger Shoemaker","B Flat Major",51316571171432232176,8.6.8.6,,2
LYSTRA,lystra_wesley,"Charles Wesly, Jr., 1757-1834","E Flat Major",534325127123,8.6.8.6,,2
"ST. REGULUS",st_regulus_macmeikan,"J. A. Macmeikan","F Major",321543224362344,8.6.8.6,,3
COLLINGWOOD,collingwood_bate,,,,8.6.8.6,,3
"ST KILDA",st_kilda_broomfield,"William Robert Broomfield, 1826-1888","e minor",11235432312345545754,8.6.8.6,,4
"SOLOMON (Jackson)",solomon_jackson,"Thomas Jackson, 1715-1781","D Major",,8.6.8.6,,1
VENERABLE,venerable_persichetti,"Vincent Persichetti, 1915-1987","a minor",11D6U2D7U321D7U42321,8.6.8.6,"<cite>Hymns and Responses from the Church Year</cite>",2
REYNOLDS,reynolds_mcgraw,"Hugh McGraw","A Major",13212112332532121133,8.6.8.6,,1
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
VALELAND,valeland_56511,,"A Flat Major",5651117121,8.6.8.6,,8
"MORRIS CHANT",morris_chant_bradbury,"William B. Bradbury","F Major",333333344316212,8.6.8.6,,5
