displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory in the highest to God","Glory in the highest to God",glory_in_the_highest_to_god,"Hymns and Poetry of the Eastern Church",HPEC1908,15,,,Bonar,,,,,,English,,
"Glory in the highest to the God of heaven (Idle)","Glory in the highest to the God of heaven (Idle)",glory_in_the_highest_to_the_god_of_heave,"Church Family Worship",CFW,25,,,,,"6.5.6.5 D",,,,English,,
"Glory in the highest to the God of heaven","Glory in the highest to the God of heaven",glory_in_the_highest_to_the_god_of_heave,"Church Hymnal, Fifth Edition",ICH5,693,,,,,,,,,,,
"Glory to God in the Highest","Glory, glory to God in the highest",glory_to_god_in_the_highest_matson,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,229,"Glory to God in the Highest",,"W. Tidd Matson, 1833-1901","Franz P. Schubert, 1797-1858",,"[Glory, glory to God in the highest]",glory_glory_to_god_in_the_high_schubert,15311432323221276651,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_sing_ye_rans,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,114,"Glory to God in the Highest","Glory to God in the highest","Irvin H. Mack","H. Milton Webb",,"[Glory to God in the highest]",glory_to_god_in_the_highest_webb,56712231266325667124,English,,
"Glory, glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,149,,"Glory, glory to God in the highest",,"Christopher Walker, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_celticmass,33344453335665566117,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,258,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Glory to God in the Highest!","""Glory to God in the highest!""",glory_to_god_in_the_highest_said_the_ang,"Timeless Truths",TTvirt,551,"Glory to God in the Highest!","&#8220;Glory to God in the highest!","B. E. W.","Barney E. Warren","8.11.8.11 with refrain","[Glory to God in the highest!]",glory_to_god_in_the_highest_warren,3345165351,,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)"
"Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_glory_barret,"Sing With Me",SWM,96,"Glory to God in the Highest",,"Joanne Barrett; Ron E. Long","Joanne Barrett; Ron E. Long",,"[Glory to God in the Highest]",glory_to_god_in_the_highest_barrett,111121312222345432,English,,
"Glory to God in the Highest","Glory to God in the highest! Glory to God!",glory_to_god_in_the_highest_glorytogod_g,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,109,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest! Glory to God!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Glory to God (Through-composed)","Glory! Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"One in Faith",OIF2014,121,"Glory to God (Through-composed)",,,"Ed Bolduc",,"[Glory! Glory to God in the highest]",glory_glory_to_god_in_the_massofstann,43431443324343144332,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"More Voices",SVU2007,124,"Glory to God in the Highest",,,"Patrick Prescod",,"[Glory to God in the highest]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,"Traditional liturgical text","Trinidad workship, Caribbean Conference of Churches"
"Glory to God","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,166,"Glory to God","Glory to God!","Thomas MacKellar","Adam Geibel",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_geibel,11111121D556(7)1(2)3,,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_in_the_highe,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,192,"Glory to God",,,"Geo. C. Hugg",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hugg,11233453432254331123,,,
"Glory to God","Glory to God! Glory to God in the highest (Ere zij God! Ere zij God in den hoge)",glory_to_god_glory_to_god_in_the_highest,"Psalter Hymnal (Gray)",PsH,214,"Glory to God",,"F. A. Schultz","F. A. Schultz",Irregular,"ERE ZIJ GOD",ere_zij_god_schultz,,"Dutch; English","Tr. <i>Psalter Hymnal</i> 1987",
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,342,Gloria,,,"Marty Haugen",,"[Glory to God in the highest]",glory_to_god_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,393,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,566,"Glory to God in the Highest",,,"John Weaver",,"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,11112345514323212,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Hymnal Supplement 1991",HS1991,716,Gloria,,,"James J. Chepponis, b. 1956",,"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,55515434565,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_hark_how_it_,"The Cyber Hymnal",CYBER,1850,"Glory to God","Glory to God, glory to God","Edith Sanford Tillotson","Charles Hutchinson Gabriel",,"[Glory to God in the highest]",glory_to_god_in_the_highest_gabriel,111123432222343,English,,
"Glory to God (Gloria in excelsis)","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,66,"Glory to God (Gloria in excelsis)",,"Daniel L. Schutte, S.J.","Daniel L. Schutte",,"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,543565435551117665,English,,
"Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,"Christian Hymnal (Rev. ed.)",CHCH1959,103,"Glory to God in the Highest","Glory to God in the highest!","B. Elliott Warren, 1867-1951","B. Elliott Warren, 1867-1951",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_warren,3345165351,English,,
"The Sound of My People:  Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Lead Me, Guide Me (2nd ed.)",LMGM2012,130,"The Sound of My People:  Gloria",,ICEL,"M. Roger Holland II",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holland,123555713212,English,,"<i>The Sound of My People</i>"
"Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,193,"Glory to God in the Highest","""Glory to God in the highest!""","B. E. W.","B. E. Warren",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_warren,3345U1D6535U1D762346,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,215,"Glory to God in the Highest",,,"David N. Johnson",,"[Glory to God in the highest]",glory_to_god_in_the_highest_johnson,"17123 42551 17123",,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,237,"Glory to God in the Highest",,,"Joseph Goodman",,"[Glory to God in the highest]",glory_to_god_in_the_highest_goodman,274544545664435,,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,241,"Glory to God",,,"Martin How",,"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,1345551543212121,English,,"<cite>Mass for the Parish Communion</cite>"
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,255,"Glory to God in the Highest",,,"Richard D. Wetzel",,"[Glory to God in the highest]",glory_to_god_in_the_highest_wetzel,134543212345654,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,310,"Glory to God in the Highest","Glory to God in the highest","W.T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,1111345322223333,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,310,"Glory to God in the Highest","Glory to God in the highest","W. T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,389,Gloria,,,"Thomas Porter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_assembly,15543215,English,,"<cite>Assembly Mass</cite>"
Gloria,"Glory! Glory to God in the highest",glory_glory_to_god_in_the_highest_glory,"RitualSong (2nd ed.)",RS2016,403,Gloria,,,"Ed Bolduc",,"[Glory! Glory to God in the highest]",glory_glory_to_god_in_the_massofstann,43431443324343144332,English,,"<cite>Mass of Saint Ann</cite>"
"Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,"Select Hymns: for Christian worship and general gospel service",SHCW1911,428,"Glory to God in the Highest","""Glory to God in the highest!","B. E. W.","B. E. Warren",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_warren,3345U1D6535U1D762346,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_rejoice,"Worship (3rd ed.)",WHSB1986,542,"Glory to God in the Highest",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",8.8.8.8.8.8,RUSSWYN,russwin_proulx,1D6U123143253124(3)2,English,"<cite>Gloria in excelsis Deo</cite>",
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Glory To God In The Highest","Glory to God in the highest",glory_to_god_in_the_highest_rejoice,"Hymnal Supplement 1991",HS1991,718,"Glory To God In The Highest",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",8.8.8.8.8.8,RUSSWIN,russwin_proulx,1D6U123143253124(3)2,English,"<cite>Gloria in excelsis Deo</cite>",
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S279,"Glory to God",,,"Gerald R. Near, b. 1942",,"[Glory to God in the highest]",glory_to_god_in_the_highest_near,2124245556545342,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S280,"Glory to God",,,"Robert Powell, 1932",,"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,111D7556(U3)235(31)2,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_on_earth,"The Hymnal",HPAG1933,A69,"Glory to God in the Highest",,,,,"THE ANGELIC SONG",glory_to_god_in_the_highest_12321,123212323123212,,,"From Luther's Service of 1524"
