hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHCM1844,L89,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUM1845,532,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUP1814,88,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MDHH1869,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,NSPH1832,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SoH1833,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SHSM1808,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SHVA1811,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AHDS1833,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEH1898,46,,,"C. Wesley","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Canadian Sabbath-School Hymn Book","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CSSH1866,27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHPP1845,204,,,"C. Wesley",,,,,,English,,
"Church Hymns: with tunes (New ed.)","Father of all, in Whom alone","Father of all, in Whom alone",father_of_all_in_whom_alone,CH1903,341,,,,"A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CMCP1833,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Father of all--in whom alone","Father of all--in whom alone",father_of_all_in_whom_alone,CPCP1831,H211,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Father of all--in whom alone","Father of all--in whom alone",father_of_all_in_whom_alone,CPCP1843,211,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,DHSP1850,137,,,,,,,,,English,"Wes. Col.",
"Family and Social Melodies","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,FSM1853,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,FMH1915,128,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HTBM1886,683,,,"Charles Wesley","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymn Book for Christian Worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBCW1854,209,,,,,,,,,English,"Wesley's Col",
"Hymn Book for Christian Worship. 8th ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBCW1864,a209,,,,,,,,,English,"Wesley's Col",
"Hymn Book of the Colored M.E. Church in America","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBCM1891,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBHM1902,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBME1889,683,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HBMP1838,259,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HMPC1860,259,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HADU1915,46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HUAM1858,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HUBC1876,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HUME1849,680,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,HWDU1858,19,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Father of all--in whom alone","Father of all--in whom alone",father_of_all_in_whom_alone,MoCP1832,211,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MoC1832,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHTB1894,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHTB1917,182,,,"C. Wesley, 1707-1788","W. Wheall, 1690-1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Methodist Hymn-Book","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHB1884,637,,,"C. Wesley",,8.6.8.6,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHDM1846,C56,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHSA1842,M56,,,,,,,,,English,,
"Millennial Musings","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MM1841,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,NHTO1866,81c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The revealing Spirit","Father of all, in whom alone",father_of_all_in_whom_alone,NHTB1891,81c,"The revealing Spirit",,,,8.6.8.6,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,PHAS1859,236,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AH1849,15a,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEC1837,d111,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEH1904,46,,,"C. Wesley","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The American Hymn and Tune Book","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AHTB1860,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,ASSS1843,28,,,,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CH1892,292,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CH1895,292,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CH1889,292,,,"C. Wesley",,,,,,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CP1833,235,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Father Of All, In Whom Alone","Father of all, in whom alone",father_of_all_in_whom_alone,CYBER,13542,"Father Of All, In Whom Alone",,"Charles Wesley",Anonymous,8.6.8.6,CATANIA,catania_51234,51234534215711712715,English,"<cite>Hymns and Sacred Poems</cite> (London: Strahan, 1740)","<cite>The Gospel Psalmist</cite> by John G. Adams and S. B. Ball (Boston: Universalist Publishing House, 1861)"
"The Gospel Psalmist","Prayer for a blessing on the Word","Father of all, in whom alone",father_of_all_in_whom_alone,GP1861,968,"Prayer for a blessing on the Word",,,,,CATANIA,catania_51234,51234534215711712715,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HVSP1865,114a,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Before sermon","Father of all, in whom alone",father_of_all_in_whom_alone,HBAM1877,951,"Before sermon",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HFMC1883,178,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,H1956,54,,,"Charles Wesley, 1707-1788",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,MHCC1833,34.532,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,Meth1933,304,,,"Charles Wesley, 1707-88","T. Tallis, c. 1510-85",8.6.8.6,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,NCH1916,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,NCH1921,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Praise","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,P1875,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,PSRF1847,58,,,,,,,,,,"Wesley's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,PNCH1843,58,,,,,,,,,,"Wesley's Col.",
"The Saints' Harp","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SH1870,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Hymnal","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SH1895,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Hymnal","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SH1940,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Companion to the Scriptures","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SCS1911,118,,,"C. Wesley",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The Southern Psalmist","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SP1859,d205,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SPN1871,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,WMH1910,128,,,"Charles Wesley",Unknown,,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Zion's Praises (1st ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,ZP1903,231,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
