displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,165,"Onward Go","And when the battle's over","H. K. White","May Agnew Stephens",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_stephens,35655431243262331144,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,379,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"CPWI Hymnal",CPWI2010,417,,,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,608,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42b,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a598,,,"H. K. White",,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Hymns of the Millennial Dawn",HoMD1937,ad214,,,"Henry K. White",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Our New Hymnal",ONH1893,19,,,,,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Army and Navy Service Book: for Public and Private Use",ANSB1918,46,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,47,,,,,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Song Wreath",SW1892,d53,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,55,,,,,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d58,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,59,,,"Henry Kirke White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Sunday School Chorister",SSC1895,d60,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,60,,,,"H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Sunday School Hymns and Tunes",SSHT1877,d62,,,"Henry K. White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d63,,,"Henry K. White",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Columbia University Hymnal",CUH1921,64,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Complete Sodality Manual and Hymn Book",CSMH1863,d65,,,"Henry K. White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d68,,,"Henry K. White",,,,,,English,,
