displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,16,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Vamos, Pastorcillos","Vamos, pastorcillos, vamos a Belén",vamos_pastorcillos_vamos_a_belen,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,17,"Vamos, Pastorcillos",,,,,"[Vamos, pastorcillos, vamos a Belén]",vamos_pastorcillos_vamos_34532,34532234532345322,Spanish,,Tradicional
"Paz en la Tierra","Paz en la tierra, Paz y amor",paz_en_la_tierra_paz_y_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,18,"Paz en la Tierra",,,"George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,Spanish,Tradicional,"<cite>Collection of Tunes</cite> de Thomas Hawkes, 1833"
"Pastorcitos del Monte, Venid","Aunque nace chiquitito",aunque_nace_chiquitito,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,19,"Pastorcitos del Monte, Venid","Pastorcitos del monte, venid",,,,"[Aunque nace chiquitito]",aunque_nace_chiquitito_34555,3334345533343456666,Spanish,,Tradicional
"Hoy a la Tierra","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,20,"Hoy a la Tierra","¡Gloria in excelsis Deo!",,,,GLORIA,gloria_french,333554332353213,Spanish,Tradicional,"Melodía francesa"
"La Virgen y San José","Las estrellas del cielo",las_estrellas_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,21,"La Virgen y San José","La Virgen y San José","Lorenzo Florián","Lorenzo Florián",,"[Las estrellas del cielo]",las_estrellas_del_cielo_florian,67176565234345,Spanish,,
"Los Peces en el Río","La Virgen lava pañales",la_virgen_lava_panales,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,22,"Los Peces en el Río","Pero mira cómo beben los peces en el río",,,,"[La Virgen lava pañales]",la_virgen_lava_panales_33332,33332121275444432323,Spanish,,Tradicional
"Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,23,"Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense","Jaime M. Lara","Jaime M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,5345561765,Spanish,,
"Ya Viene la Vieja","Ya viene la vieja con el aguinaldo",ya_viene_la_vieja_con_el_aguinaldo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,24,"Ya Viene la Vieja",,,,,"[Ya viene la vieja con el aguinaldo]",ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Tradicional
"Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)",de_tierra_lejana_venimos_a_verte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,25,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Manuel F. Juncas; Carolyn Jennings",,,"[De tierra lajana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,26,"Vendi, Pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray, 1841-1905",,MUELLER,mueller_murray,554332117655565,Spanish,,
"Del Oriente Somos","Del oriente somos los tres",del_oriente_somos_los_tres,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,27,"Del Oriente Somos","¡Oh, astro bello, divinal!","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Escúchanos, Señor/Attende, Domine","A ti, Sumo Rey (Ad te Rex summe)",ad_te_rex_summe_omnium_redemptor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,29,"Escúchanos, Señor/Attende, Domine","Escúchanos, Señor (Atténde Dómine)",anón.,,,"[A ti, Sumo Rey]",attende_domine_mode_v,46111143121415716654,"Latin; Spanish","Latin, siglo X","Canto gregoriano, Modo V"
"Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,30,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,,,"[Pequé, ya mi alma su culpa confiesa]",peque_ya_mi_alma_51132,5U11(3)2(1)1D75U11,Spanish,,Tradicional
"Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,31,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,"Harry Lojewski",,"[Pequé, ya mi alma su culpa confiesa]",peque_ya_mi_alma_lojewski,31121736676551,Spanish,Tradicional,
"Pequé, Pequé, Dios Mío","Señor, a ti me acojo",senor_a_ti_me_acojo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,32,"Pequé, Pequé, Dios Mío","Pequé, Pequé, Dios mío",,,,"[Señor, a ti me acojo]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,Spanish,,Tradicional
"Fuente Eres Tú","Fuente eres tu de agua viva",fuente_eres_tu_de_agua_viva,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,33,"Fuente Eres Tú",,"José Soler","José Soler",,"[Fuente eres tu de agua viva]",fuente_eres_tu_de_agua_viva_soler,171343113234543,Spanish,,
"Madre Llena de Aflicción","Pilato firma contra mi dueño",pilato_firma_contra_mi_dueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,34,"Madre Llena de Aflicción","Madre llena de aflicción",,,,"[Pilato firma contra mi dueño]",stabat_mater_mainz,1232354332176765212,Spanish,Tradicional,"Estrib.: <cite>Maintzisch Gesangbuch</cite>, 1661; Estrofas: Tradicional"
"Señor, Tu Gran Misericordia","Señor, tu gran misericordia",senor_tu_gran_misericordia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,35,"Señor, Tu Gran Misericordia",,"José Soler","José Soler",,"[Señor, tu gran misericordia]",senor_tu_gran_misericordia_soler,123127551234321,Spanish,,
"Perdona a Tu Pueblo","No estés eternamente enojado",no_estes_eternamente_enojado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,36,"Perdona a Tu Pueblo","Perdona a tu pueblo, Señor",,,,"[No estés eternamente enojado]",no_estes_eternamente_enojado_anonymous,11712321765332345243,Spanish,"Texto original: tradicional; Estrofas cuaresmaes: anón",tradicional
"A Ti, Jesús, Honor y Gloria","A ti, Jesús, honor y gloria",a_ti_jesus_honor_y_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,37,"A Ti, Jesús, Honor y Gloria",,"José Soler","José Soler",,"[A ti, Jesús, honor y gloria]",a_ti_jesus_honor_y_gloria_soler,33234231133456545,Spanish,,
"Canta Lengua Jubilosa/Pange, Lingua Gloriosi","Canta lengua jubilosa (Pange, lingua, gloriósi)",pange_lingua_gloriosi_corporis_mysterium,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,38,"Canta Lengua Jubilosa/Pange, Lingua Gloriosi",,"Tomás de Aquino, c. 1225-1274; anón",,,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"Latin; Spanish",,"Canto Gregoriano, Modo III"
"Nos Congregamos Junto a la Mesa","Nos congregamos junto a la mesa",nos_congregamos_junto_a_la_mesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,39,"Nos Congregamos Junto a la Mesa",,"José Soler","José Soler",,"[Nos congregamos junto a la mesa]",nos_congregamos_junto_a_la_mesa_soler,5123212321512321432,Spanish,,
"Venid, Oh Cristianos","Dichosa aquella alma",dichosa_aquella_alma,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,40,"Venid, Oh Cristianos","Venid, oh cristianos",,,,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,342431327211,Spanish,,Tradicional
"Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,41,"Oh Cruz Fiel y Venerable",,,,,PICARDY,picardy_french,1234554555567,Spanish,Tradicional,"Melodía francesa, siglo XVII"
"Mirad la Cruz","Mirad la cruz en que",mirad_la_cruz_en_que,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,42,"Mirad la Cruz",,"José Soler","José Soler",,"[Mirad la cruz en que]",mirad_la_cruz_soler,551321127551333432,Spanish,,
"Cristo Jesús Resucitó","¡Cristo Jesús resucitó!",cristo_jesus_resucito_cantar_queremos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,43,"Cristo Jesús Resucitó","¡Aleluya, aleluya, aleluya!","Jean Tisserand, m.1494; anón.",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,,"Canto gregoriano, Modo II, siglo XVII"
"Éste Es el Día","Éste es el día",este_es_el_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,44,"Éste Es el Día",,,,,"[Éste es el día]",this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,45,"El Señor Resucitó",,,,,"[El Señor resucitó, ¡Aleluya!]",michael_traditional,13535653565355343212,Spanish,,Tradicional
"La Ruda Lucha Terminó","La ruda lucha terminó",la_ruda_lucha_termino_barocio,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,46,"La Ruda Lucha Terminó","¡Aleluya, aleluya, aleluya!",anón.,"Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,Spanish,"<cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",
"Dios Reina","Dios reina, el pueblo grita de alegría",dios_reina_el_pueblo_grita_de_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,47,"Dios Reina","¡Aleluya! ¡Aleluya!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Dios reina, el pueblo grita de alegría]",dios_reina_el_pueblo_grita_deiss,13334345541,Spanish,,
"Aleluya, el Señor Resucitó","El Señor resucitó, cantemos con alegría",el_senor_resucito_cantemos_con_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,48,"Aleluya, el Señor Resucitó","Aleluya, aleluya",,,,"HONDURAN ALLELUIA",honduran_alleluia,5555666555555,Spanish,,Tradicional
"Nuestra Pascua","¡Pascua Sagrada! ¡Oh fiesta de la luz!",pascua_sagrada_oh_fiesta_de_la_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,49,"Nuestra Pascua","Nuestra Pascua inmolada","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[¡Pascua Sagrada! ¡Oh fiesta de la luz!]",pascua_sagrada_deiss,65322231612,Spanish,,
"Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos",el_senor_ha_resucitado_de_entre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,50,"Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[El Señor ha resucitado de entre los muertos]",el_senor_ha_resuscitado_deiss,3366656335356635532,Spanish,,
