tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS' STORY",jesus_story_howard_moran_stephenson,"Jim Moran; Alton Howard; Pam Stephenson","E Flat Major",356553213565532,Irregular,,1
"JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale, b.1918","D Major",55331151342244227757,Irregular,,18
JEHOVAH-JIREH,jehovah_jireh_watson,"Merla Watson","f minor",11D7U134345433321D7,Irregular,,5
"JUBILATE DEO",jubilate_deo_dunn,"Fred Dunn (1907-1979)","d minor",12314564565432123,Irregular,,6
JUXTAPOSITION,juxtaposition_sleeth,"Natalie Sleeth, 1930-1992","F Major",55U11133321D755U3355,Irregular,,2
"JOY SHALL COME",joy_shall_come_israeli,"Darryl Nixon","d minor",111123432111111,Irregular,"Israeli traditional",2
JAQUES,jaques_melling,"Ellen Knowles Melling, 1820–1905","F Major",533211761555112,Irregular,,7
"JESOUS AHATONHIA",une_jeune_pucelle,"H. Barrie Cabena","b flat minor",51234321711271,Irregular,"French folksong, 16th century",43
"JACOB’S LADDER",jacobs_ladder_english,,"F Major or modal",51111321222243211113,Irregular,Traditional,27
"JESUS IS BORN",jesus_is_born_dexter,"Noel Dexter","C Major",32155556171243267776,Irregular,,1
"JESU A FE PADE",jesu_a_fe_pade_olude,"A. T. Olajide Olude","F Major",513513211565611,Irregular,,9
JETRA,jetra_zorzin,"Alejandro Zorzín",,533323211116666765,Irregular,,4
"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major",155551217725555,Irregular,,87
JAH,jah_tosh,"Peter Tosh; Audley Davidson","C Major",12343665243223771765,Irregular,,1
"JESUS BE PRAISED",jesus_be_praised,"Handt Hanson","G Major",,Irregular,,2
"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,,"G Major",561321111121111,Irregular,"American Folk Song",28
JESÚS,jesus_sambrano,"Hector Sambrano","G Major or modal",176176177657657,Irregular,,2
"[Jesus put this song into our hearts]",jesus_put_this_song_into_our_kendrick,"Graham Kendrick; David Christopher Peacock","d minor",55556543455556,Irregular,,7
