displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Fountain","By Samaria's wayside well",by_samarias_wayside_well,"Waves of Glory No. 2",WG21921,12,"The Old Fountain","There's a fountain that was opened","Emma M. Johnston","Wm. J. Kirkpatrick",,"[By Samaria's wayside well]",by_samarias_wayside_well_kirkpatrick,551111117666667655,English,,
"I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,"Waves of Glory No. 2",WG21921,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"All the Way Along","There is One who loves me, One who is my friend",there_is_one_who_loves_me_one_who_is_my_,"Waves of Glory No. 2",WG21921,14,"All the Way Along","All the way along it is Jesus","Ada Blenkhorn","L. E. Jones",,"[There is One who loves me, One who is my friend]",there_is_one_who_loves_me_jones,555565111233221,English,,
"The King's Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Waves of Glory No. 2",WG21921,15,"The King's Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,English,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Waves of Glory No. 2",WG21921,16,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Waves of Glory No. 2",WG21921,17,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"He Took My Sins Away","I came to Jesus, weary, worn and sad",i_came_to_jesus_weary_worn_and_sad,"Waves of Glory No. 2",WG21921,18,"He Took My Sins Away","He took my sins away, He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Waves of Glory No. 2",WG21921,19,"Is it the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Waves of Glory No. 2",WG21921,20,"Saved, Saved!","Saved by His pow'r divine","J. P. S.","J. Scholfield",,"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"Waves of Glory No. 2",WG21921,21,"Count Me","Count me with the children of the heavenly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Changed In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Waves of Glory No. 2",WG21921,22,"Changed In the Twinkling of an Eye","Chang'd in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Waves of Glory No. 2",WG21921,23,"The Unclouded Day","O the land of cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"Waves of Glory No. 2",WG21921,24,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Waves of Glory No. 2",WG21921,25,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Keep the Fire On the Home Altar Burning","Just a word from the Bible with pray'r",just_a_word_from_the_bible_with_prayer,"Waves of Glory No. 2",WG21921,26,"Keep the Fire On the Home Altar Burning","Keep the fire on the home altar burning","H. W. Flickinger","Geo. C. Stebbins",,"[Just a word from the Bible with pray'r]",just_a_word_from_the_bible_stebbins,34555654535511121715,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Waves of Glory No. 2",WG21921,27,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Waves of Glory No. 2",WG21921,28,"Anywhere with Jesus","Anywhere! Anywhere!","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Lead Me Higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Waves of Glory No. 2",WG21921,29,"Lead Me Higher","Lead me higher up the mountain","C. W. Waggoner","C. F. Weigele",,"[Jesus lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"The Comforter Has Come!","Oh, spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Waves of Glory No. 2",WG21921,30,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Oh, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Waves of Glory No. 2",WG21921,31,"A Child of the King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Sheep Know My Voice","My sheep know my voice",my_sheep_know_my_voice_and_the_path_that,"Waves of Glory No. 2",WG21921,32,"My Sheep Know My Voice","My sheep know My voice","H. Buffum","H. Buffum; I. G. Martin",,"[My sheep know my voice]",my_sheep_know_my_voice_buffum,553455564655543,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Waves of Glory No. 2",WG21921,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Have You Heard the Wondrous Story?","Have you heard the wondrous story?",have_you_heard_the_wondrous_story_tis_t,"Waves of Glory No. 2",WG21921,34,"Have You Heard the Wondrous Story?","Don't you hear the angels singing?","H. W. Flickinger","Geo. C. Stebbins",,"[Have you heard the wondrous story?]",have_you_heard_the_wondrous_st_stebbins,3455555321266566,English,,
"Master the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Waves of Glory No. 2",WG21921,35,"Master the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Waves of Glory No. 2",WG21921,36,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Waves of Glory No. 2",WG21921,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"Waves of Glory No. 2",WG21921,38,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Waves of Glory No. 2",WG21921,39,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Waves of Glory No. 2",WG21921,40,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Waves of Glory No. 2",WG21921,41,"There's a Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Waves of Glory No. 2",WG21921,42,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Waves of Glory No. 2",WG21921,43,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Waves of Glory No. 2",WG21921,44,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Standing On Promise Ground","On promise ground I have planted my feet",on_promise_ground_i_have_planted_my_feet,"Waves of Glory No. 2",WG21921,45,"Standing On Promise Ground","Standing on promise ground","Mrs. C. H. M.","Mrs. C. H. Morris",,"[On promise ground I have planted my feet]",on_promise_ground_i_have_planted_morris,55655651233234276545,English,,
"Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Waves of Glory No. 2",WG21921,46,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Waves of Glory No. 2",WG21921,47,"I Need Thee Every Hour","I need thee, O I need thee","Annie C. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"A Blessing in Prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"Waves of Glory No. 2",WG21921,48,"A Blessing in Prayer","There's a blessing in pray'r, in believing pray'r","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"Breaking of the Day","'TIs almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Waves of Glory No. 2",WG21921,49,"Breaking of the Day","O it must be the breaking of the day","G. W. S.","G. W. Sederquist",,"['TIs almost time for the Lord to come]",the_breaking_of_the_day_sederquist,533353446165551,English,,
"I Want to See Jesus, Don't You?","There is One loved me so that for me He died",there_is_one_loved_me_so_that_for_me_he_,"Waves of Glory No. 2",WG21921,50,"I Want to See Jesus, Don't You?","I want to see Jesus, don't you?","Ada Blenkhorn","Kem G. Bottorf",,"[There is One loved me so that for me He died]",there_is_one_loved_me_so_bottorf,55535132115551111712,English,,
