tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glory to God in the highest]",glory_to_god_in_the_highest_pavlechko,"Thomas Pavlechko, b. 1962","G Major",143217123445671,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_scott,"K. Lee Scott","b minor",,Irregular,,1
"[Glory to God in the highest!]",ehre_sei_gott_in_der_hoehe_gebhardi,"Ludwig Ernst Gebhardi, 1787-1862","C Major",567171253432321171,,,3
"[Glory to God in the highest]",glory_to_god_in_the_highest_hirten,"John Karl Hirten (b. 1956)","G Major",111172111444,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_gertken,"Cecile Gertken, OSB (b. 1902)","e minor",13344343113443431,,"plainchant Gloria XV from the Graduale Romanum</i>, based on",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_goff,"Fred Goff (b. 1952)","G Major",1122335554443,,"after a melody att. Heinrich Isaac (1450?-1517)",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,"John Rutter (b. 1945)","a minor",444567U111D444567U1,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_arnatt,"Ronald Arnatt (b. 1930)","D Major",123432555654,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_gabriel,"Charles Hutchinson Gabriel","G Major",111123432222343,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_white,"Frank E. White","C Major",13565451356545,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_hurd_11151,"David Hurd (b. 1950)","D Major",1115156556563123,,"<i>Intercession Mass</i>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_mclin,"Lena McLin","G Major",56111232121,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_cabena,"Barrie Cabena, 1933-","D Major",2665617566,,"<i>Mass of St. Denis</i>",1
"[Glory to God in the highest]",chant_randall_51235,"John Randall","D Major",512351766534565,,,49
"[Glory to God in the highest]",glory_to_god_in_the_highest_holland,"M. Roger Holland II","C Major",123555713212,,"<i>The Sound of My People</i>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,"Carroll T. Andrews; Ronald F. Krisman","G Major",176512321167121,,"<cite>A New Mass for Congregations</cite>",9
"[Glory to God in the highest]",glory_to_god_congregational_mass,"John Lee; Ronald F. Krisman","b minor",561111756666666,,,5
"[Glory to God in the highest]",glory_to_god_in_the_highest_webb,"H. Milton Webb",,56712231266325667124,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_routley,"Erik Routley (b. 1917)","C Major","33334 51111 11123",,,1
"[Glory to God in the highest!]",glory_to_god_in_the_highest_geibel,"Adam Geibel",,11111121D556(7)1(2)3,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_hugg,"Geo. C. Hugg",,11233453432254331123,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_holy_name_of,"Norah Duncan IV","A Flat Major",151252321176715,,,4
"GLORY TO GOD IN THE HIGHEST",glory_to_god_in_the_highest_kreutzer,Kreutzer,,5455654543,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_intercession,"David Hurd","D Major",11151565565631231565,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_johnson,"David N. Johnson","e minor","17123 42551 17123",,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_goodman,"Joseph Goodman",,274544545664435,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_wetzel,"Richard D. Wetzel","d minor",134543212345654,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_new_good_sh,"Stephen Somerville","C Major",55565455334554321565,,"<cite>(New) Good Shepherd Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,"Owen Alstott","D Major",1113215(6)5666543211,,"<cite>Heritage Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,"Martin How","D Major",1345551543212121,,"<cite>Mass for the Parish Communion</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_young,"David M. Young","e minor",13454575454312D7U134,,,1
"[Glory to God in the highest]",glory_to_god_in_the_high_timms_warrell,"G. B. Timms; E. H. Warrell","C Major",11355565,,"<cite>A New English Folk Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_trinidad,"Patrick Prescod","e minor",44445651322223454444,,"Trinidad workship, Caribbean Conference of Churches",2
"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,"Anthony Gregory Murray, 1905-92","D Major",555535655U1D76532335,,"A People's Mass",2
"[Glory to God in the highest]",glory_to_god_in_the_highest_lourdes,,"D Major",32154365343232154366,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_congregation,"John Lee; Ronald F. Krisman","g minor",7U133332D7U11111D756,,"<cite>Congregational Mass</cite>",3
"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,"James J. Chepponis, b. 1956","D Major",55515434565,,,3
"[Glory to God in the highest]",glory_to_god_in_the_highest_harris,"Thoro Harris",,,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_janco,"Steven R. Janco","D Major",11153515356545143223,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_stignatius,"Russell Weismann","D Major",1355556455677166,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
"[Glory to God in the highest]",glory_to_god_mass_of_christ_light,"Tony E. Alonso","d minor or modal",12323434545676543154,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Glory to God in the highest]",glory_to_god_in_holynameofjesus,"Norah Duncan IV","A Flat Major",1512523211767151171,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_high_massforourlady,"Steven C. Warner; Karen Schneider Kirner","E Flat Major",32143215535645454321,,"<cite>Mass for Our Lady</cite>",2
"[Glory to God in the highest]",glory_to_god_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010","a minor or modal",11175711441117757113,,"<cite>Mass for Christian Unity</cite>",2
"[Glory to God in the highest]",glory_to_god_peoples_mass,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010","e minor or modal",444317111144433171,,"<cite>People's Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_high_missa_simplex_p,"Richard Proulx, 1937-2010","D Major",13555564534555555432,,"<cite>Missa Simplex</cite>",2
"[Glory to God in the highest]",glory_to_god_in_the_high_pope_paul_vi,"Edward E. Connor, 1919-1987; Alan J. Hommerding","G Major or modal",55555515551112222314,,"<cite>Pope Paul VI Mass</cite>",2
"[Glory to God in the highest]",glory_to_god_in_the_highest_keil,"Kevin Keil","F Major or modal",51232153334321343213,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_massofresur,"Randall DeBruyn, b. 1947","C Major",13456717656544444323,,"<cite>Mass of Resurrection</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_highest_heritage,"Owen Alstott, b. 1947","D Major",11132156566654321122,,"<cite>Heritage Mass</cite>",4
"[Glory to God in the highest]",glory_to_god_in_the_highest_hylton,"Judy Hylton, b. 1943","F Major or modal",51254323564321712532,,,1
"[Glory to God in the highest]",chant_hurd_23454,"Bob Hurd, b. 1950","E Major",23454321712223454321,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_romanmiss,,"C Major",33565653,,,8
"[Glory to God in the highest]",glory_to_god_mass_of_the_resurrection,"Randall DeBruyn","C Major",13456717654323436544,,,2
"[Glory to God in the highest]",glory_to_god_in_the_high_massofrenewal,"Curtis Stephan","F Major or modal",67123443345555543271,,,3
"[Glory to God in the highest]",glory_to_god_in_the_highest_massofstfran,"Kevin Keil","f minor",11321751112335443454,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_massofspirit,"Ricky Manalo, CSP","D Major",53412342234456764565,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_belmont_mass,"Christopher Walker","G Major or modal",32122161321221616561,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_massofwisdom,"Steven R. Janco","E Flat Major",5345114323454321,,"<cite>Mass of Wisdom</cite>",2
"[Glory to God, In the highest]",glory_to_god_in_the_highest_55435,"Leendert Kooij","D Flat Major",55435543556655665567,,"Origin Uncertain",1
"[Glory to God in the highest!]",glory_to_god_in_the_highest_hendricks,"J. S. Hendricks",,11117653223454311176,,,2
"[Glory to God in the highest!]",glory_to_god_in_the_highest_11133,,,11133353554455334442,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_17123,,,17123234557777111117,,,4
"[Glory to God in the highest]",glory_to_god_in_the_highest_davis,"Frank M. Davis",,11111132133333354343,,,2
"[Glory to God in the highest!]",glory_to_god_in_the_highest_33333,"J. E. T.",,33333353555555151111,,,1
"[Glory to God in the highest]",chant_aldrich_17123,,,1712362171,,"From Harbaugh's Christmas Service",13
"[Glory to God in the highest, and on earth peace, good will toward men]",glory_to_god_in_the_highest_53456,,,53456715771213216176,,,1
"[Glory to God in the highest and on earth peace to people of good will]",glory_to_god_in_the_highest_celticmass,"Christopher Walker, b. 1947","B Flat Major",33344453335665566117,,"<cite>Celtic Mass</cite>",2
"[Glory to God in the highest is ringing]",glory_to_god_in_the_highest_mendelssohn,Mendelssohn,,17655434253321115671,,,1
"[Glory to God in the Highest is ringing]",glory_to_god_in_the_highest_is_smith,"Rev. R. F. Smith",,111155435545654345,,,2
"[Glory to God] (Mass of Light)",gloria_mass_of_light,"David Edwin Haas","E Major",,,,5
"[Glory to God] (Mass of Remembrance)",glory_to_god_mass_of_remembrance,"Marty Haugen","G Major",,,,3
"[Glory to God] (The Psallite Mass)",glory_to_god_the_psallite_mass,"Michael Joncas","G Major",,,"<i>The Psallite Mass</i>",2
"IN EXCELSIS GLORIA",in_escelsis_gloria_peace,"A. L. Peace; A. S. Sullivan",,"55517711 564253",,,2
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen, b. 1950","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
"[Lord God, heavenly King]",lord_god_heavenly_king_guimont,"Michel Guimont","A Major",,,,1
"[Lord God, heavenly king]",gloria_gloria_jubilation_mass,"James J. Chepponis","G Major",155121515124342,,,3
"[Lord God, heavenly King]",lord_god_heavenly_king_foley,"John B. Foley, SJ","F Major",,,,2
"[Lord God, heavenly King, almighty God and Father]",glory_to_god_mass_of_the_celtic_saints,"Liam Lawton; John McCann","D Major",,,"<cite>Mass of the Celtic Saints</cite>",1
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_festival_liturgy,"Richard Hillert, b. 1923","C Major",555U1D767356654123,,"<cite>Festival Liturgy</cite>",1
RUSSWYN,russwin_proulx,"Richard Proulx, b. 1937","E Flat Major",1D6U123143253124(3)2,8.8.8.8.8.8,,3
"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,"E. C. Avis","D Flat Major",3(4)555565U1D55666U1,,,7
"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_sweney,"Jno. R. Sweney",,1(2)3345436554543432,,,3
"THE ANGELIC SONG",glory_to_god_in_the_highest_12321,,"F Major",123212323123212,,"From Luther's Service of 1524",2
