tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PENTECOSTÉS,pentecostes_milano,"Roberto Milano; Jorge Lockward",,5567U1231114321D7,"8.7.8.7 D",,3
"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,"David Hugh Jones (1900-1983)","G Major",551171223454321,"8.7.8.7 D",,109
PROIOS,in_the_hush_of_early_morning_kirkpatrick,"William J. Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",,16
"PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,"John Robson Sweney","G Major",123123251231232,"8.7.8.7 D",,6
"PRAISE (Shaw)",praise_shaw,"Geoffrey T. Shaw",,,"8.7.8.7 D",,1
"PRESTON (Maclean)",preston_maclean,"Joseph Maclean","A Flat Major",553332117655121,"8.7.8.7 D",,1
PERALTA,jesus_redeemed_and_made_me_benke,"Victor H. Benke","G Major",32343512432676532343,"8.7.8.7 D",,3
PITTSFIELD,pittsfield_mills,"H. R. Mills, 1844-1933","F Major or modal",135565321216511232,"8.7.8.7 D",,6
"PUERTO VALLARTA",gloaming_anonymous,"Annie F. Harrison","F Major",565354432613543,"8.7.8.7 D",,42
PINEWOOD,pinewood_harris,"G. Percy Harris",,55551532112345623344,"8.7.8.7 D",,1
"PILGRIM BAND (Shaw)",pilgrim_band_shaw,"J. Shaw",,33333432266545355557,"8.7.8.7 D",,1
"PORT PENRHYN",port_penrhyn_roberts,"J. H. Roberts","E Flat Major",33542132212235,"8.7.8.7 D",,2
PENERUÊ,penerue_brazilian,"João W. Faustini","F Major or modal",321354663213534,"8.7.8.7 D","Melodia folclórica brasileira",1
"PUERTO RICO (Towner)",puerto_rico_towner,"D. B. Towner","G Major",1D7U21324356533221D7,"8.7.8.7 D",,2
"PRAISE (56713)",praise_56713,,"A Flat Major",56713217222356556,"8.7.8.7 D",,1
PROCESSION,procession_albright,"William Albright, 1944-","C Major",11316165366565312113,"8.7.8.7 D",,2
"PASTORAL (Schnecker)",pastoral_schnecker,"P. A. Schnecker",,543321176544123443,"8.7.8.7 D",,2
PAISELEY,paiseley_35132,,,35132715665143235132,"8.7.8.7 D",,2
PERFECTNESS,how_sweet_this_bond_of_perfect_warren,"Barney Elliott Warren","E Flat Major",556531235531332,"8.7.8.7 D",,11
PENNANT,pennant_roberts,,,11651123331,"8.7.8.7 D",,3
"PRIMAVERA (Black)",primavera_black,"John Black","D Major",333354435355665,"8.7.8.7 D",,1
PATNA,wake_o_strangely_favored_nation_doane,"William Howard Doane","F Major or modal",56512332225234356534,"8.7.8.7 D",,2
PAMPANITO,when_the_little_lambs_are_ferreira,"George F. Ferreira","D Flat Major",32123212354321232123,"8.7.8.7 D",,2
PALMALORA,palmalora_irving,"A. B. Irving","F Major or modal",5653132256513212,"8.7.8.7 D",,1
"PILGRIM LINE",pilgrim_line_haydn,"Johann Michael Haydn, 1737-1808; James E. Clemens","F Major or modal",11132122345645211113,"8.7.8.7 D",,1
PRECIOUS,precious_savior_dear_redeemer_palmer,"H. R. Palmer, 1834—1907","E Flat Major",321132115322343,"8.7.8.7 D",,7
PLACITAS,placitas_davis,"Daniel Davis","B Flat Major",,"8.7.8.7 D",,1
"PROPHETS' CALL",propehts_call_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
PODLASKIE,pure_and_warm_o_blessed_father_rosecrans,"James Holmes Rosecrans","A Major",53151776642712353151,"8.7.8.7 D",,1
