displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,"Renew! Songs and Hymns for Blended Worship",RN1995,15,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Renew! Songs and Hymns for Blended Worship",RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Jesus, Stand Among Us","Jesus, stand among us at the meeting of our lives",jesus_stand_among_us_at_the_meeting,"Renew! Songs and Hymns for Blended Worship",RN1995,17,"Jesus, Stand Among Us","O, Jesus, we love You ","Graham Kendrick","Graham Kendrick",,"[Jesus, stand among us]",jesus_stand_among_us_kendrick,33333421D7U12D7U1333,English,,
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Renew! Songs and Hymns for Blended Worship",RN1995,18,"Come, Let Us with Our Lord Arise",,"Charles Wesley","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"King of the Nations","Come, let us worship Jesus",come_let_us_worship_jesus,"Renew! Songs and Hymns for Blended Worship",RN1995,19,"King of the Nations","Jesus, King of the nations","Graham Kendrick","Graham Kendrick",,"[Come let us worship Jesus]",come_let_us_worship_jesus_kendrick,12343211432111122123,English,,
"Come and Rejoice","Come with rejoicing, the Father is calling",come_with_rejoicing_the_father_is_callin,"Renew! Songs and Hymns for Blended Worship",RN1995,20,"Come and Rejoice","Come and rejoice, O holy nation","Don Moen; Gerrit Gustafson","Don Moen; Gerrit Gustafson",,"[Come with rejoicing, the Father is calling]",come_with_rejoicing_the_father_is_callin,,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Renew! Songs and Hymns for Blended Worship",RN1995,21,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Great is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Renew! Songs and Hymns for Blended Worship",RN1995,22,"Great is the Lord","Great is the Lord, he is holy and just ","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Renew! Songs and Hymns for Blended Worship",RN1995,23,"The Steadfast Love of the Lord",,"Edith McNeill","Edith Mc Neill",,"[The steadfast love of the Lord]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
Jehovah-Jireh,"Jehovah-Jireh, my Provider",jehovahjireh_my_provider,"Renew! Songs and Hymns for Blended Worship",RN1995,24,Jehovah-Jireh,,"Merla Watson","Merla Watson",,"[Jehovah-Jireh, my Provider]",jehovah_jireh_watson,11D7U134345433321D7,English,,
"You Have Been Good","O Lord, You have been good",o_lord_you_have_been_good,"Renew! Songs and Hymns for Blended Worship",RN1995,25,"You Have Been Good","For by Your hand, we have been fed","Twila Paris","Twila Paris",,"[O Lord, You have been good]",o_lord_you_have_been_good,,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Renew! Songs and Hymns for Blended Worship",RN1995,26,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"O How He Loves You and Me!","O how he loves you and me",o_how_he_loves_you_and_me,"Renew! Songs and Hymns for Blended Worship",RN1995,27,"O How He Loves You and Me!",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Renew! Songs and Hymns for Blended Worship",RN1995,28,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,"Renew! Songs and Hymns for Blended Worship",RN1995,30,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Righteous One","Shining like the morning sun",shining_like_the_morning_sun,"Renew! Songs and Hymns for Blended Worship",RN1995,31,"Righteous One",,"Bruce Muller; Teresa Muller","Bruce Muller; Teresa Muller",,"[Shining like the morning sun]",righteous_one,,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Renew! Songs and Hymns for Blended Worship",RN1995,32,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Renew! Songs and Hymns for Blended Worship",RN1995,33,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Thou Art Worthy","Thou art worthy",thou_art_worthy_thou_art_worthy,"Renew! Songs and Hymns for Blended Worship",RN1995,34,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills; Jack Schrader",,"[Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"All Hail King Jesus","All hail King Jesus",all_hail_king_jesus,"Renew! Songs and Hymns for Blended Worship",RN1995,35,"All Hail King Jesus",,"Dave Moody","Dave Moody",,"[All hail King Jesus]",king_jesus_moody,5555(6)5554433333333,English,,
"I Love You, Lord","I love you Lord",i_love_you_lord_and_i_lift_my_voice,"Renew! Songs and Hymns for Blended Worship",RN1995,36,"I Love You, Lord",,"Laurie Klein","Laurie Klein",9.9.8.10,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Glorify Your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Renew! Songs and Hymns for Blended Worship",RN1995,37,"Glorify Your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"We Bow Down","You are Lord of creation and Lord of my life",you_are_lord_of_creation_and_lord_of_my,"Renew! Songs and Hymns for Blended Worship",RN1995,38,"We Bow Down",,"Twila Paris","Twila Paris",,"[You are Lord of creation and Lord of my life]",we_bow_down_paris,34(5)555543222(4)455,English,,
"The Highest Place","We place You on the highest place",we_place_you_on_the_highest_place,"Renew! Songs and Hymns for Blended Worship",RN1995,39,"The Highest Place",,"Ramon Pink","Ramon Pink",,"[We place You on the highest place]",we_place_you_on_the_highest_place_pink,12333343213455556544,English,,
"Lord God, Almighty","Lord God, Almighty, Savior, Redeemer",lord_god_almighty_savior_redeemer,"Renew! Songs and Hymns for Blended Worship",RN1995,40,"Lord God, Almighty",,"Coni Huisman","Coni Huisman",Irregular,COMFORT,comfort_huisman,5555533433,English,,
"When I Look into Your Holiness","When I look into your holiness",when_i_look_into_your_holiness,"Renew! Songs and Hymns for Blended Worship",RN1995,41,"When I Look into Your Holiness",,"Wayne Perrin; Cathy Perrin","Wayne Perrin; Cathy Perrin",,"[When I look into your holiness]",when_i_look_into_your_holiness_perrin,345553555(6)34555356,English,,
"You Are My God","You are my God, You are my King",you_are_my_god_you_are_my_king,"Renew! Songs and Hymns for Blended Worship",RN1995,42,"You Are My God",,"Macon Delevan","Macon Delevan",,"[You are my God, You are my King]",you_are_my_god_delevan,13576545135776545135,English,,
"Worthy, You Are Worthy","Worthy, You are worthy",worthy_you_are_worthy,"Renew! Songs and Hymns for Blended Worship",RN1995,43,"Worthy, You Are Worthy",,"Don Moen","Don Moen",,"[Worthy, You Are worthy]",worthy_moen,5(1)1345(2)223443212,English,,
"I Exalt Thee","For Thou Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"Renew! Songs and Hymns for Blended Worship",RN1995,44,"I Exalt Thee",,"Pete Sanchez, Jr.","Pete Sanchez, Jr.",,"[For Thou Lord, art high above all the earth]",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Renew! Songs and Hymns for Blended Worship",RN1995,45,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Renew! Songs and Hymns for Blended Worship",RN1995,46,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Renew! Songs and Hymns for Blended Worship",RN1995,47,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Renew! Songs and Hymns for Blended Worship",RN1995,48,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Renew! Songs and Hymns for Blended Worship",RN1995,49,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Come, Christians, Join to Sing","Come, Christians join to sing Alleluia",come_christians_join_to_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,50,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
