displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,691,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Seamen's Hymns",SHDA1843,691,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee, my soul! fly up, and run","Raise thee, my soul! fly up, and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,691,,,,,,,,,English,,
"Raise thee, my soul! fly up, and run","Raise thee, my soul! fly up, and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,691,,,,,,,,,English,,
"Raise thee, my soul; fly up, and run","Raise thee, my soul; fly up, and run",raise_thee_my_soul_fly_up_and_run,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1079,,,Watts,,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1294,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 33","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns of Isaac Watts, The",PHW,II.33,"Hymn 33",,"Isaac Watts",,8.6.8.6,,,,English,,
"The blessed society in heaven","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXXIII,"The blessed society in heaven",,,,8.6.8.6,,,,English,,
"The blessed society in heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Baptist Hymn Book, in Two Parts",BHB21825,d466,"The blessed society in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The blessed society in heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Parish Psalmody",PP1844,d671,"The blessed society in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The blessed Society in Heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,691,"The blessed Society in Heaven",,,,8.6.8.6,,,,English,,
