firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty Spirit, now behold","The earth renewed in righteousness","The earth renewed in righteousness",,spirit_of_power_and_might_behold,English,"James Montgomery",8.6.8.6,,86
"Alzo a los montes misojos (Lift your eyes up to the mountains)","Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,alzo_a_los_montes_mis_ojos,"English; Spanish","Mary Louise Bringle, b. 1953; Anonymous",,,3
"Are you weary, are you heavy hearted?","Tell It to Jesus","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin, 1828-1904",,,297
"""Arise,"" says the Lord, Have no fear within you","I Am the Light of the World","I Am the Light of the World","""I am the Light of the world;"" says the Lord",arise_says_the_lord,English,"Greg Hayakawa, b. 1953",,,4
"As a chalice cast of gold","As a chalice cast of gold","As a chalice cast of gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, 1945-",7.7.7.7.7,,9
"As the eagle flies to the heav'ns above","Age to Age","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"Athirst my soul for you, the God who is my life!","Psalm 42/43: As the Deer Longs","Psalm 42/43: As the Deer Longs",,athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd, b. 1950",,,8
"Ave Maria, gratia plena","Ave Maria","Ave Maria",,ave_maria_gratia_plena,"English; Latin",,Irregular,"Latin, 13th C.",28
"Awake, there! arise, there!","Awake, there! arise","Awake, there! arise",,awake_there_arise_there,English,"Tom Colvin",,,1
"Be glad, O Israel, because of your creator","Sing a New Song","Sing a New Song","Sing a new song to the Lord",be_glad_o_israel_because_of_your,English,"Grayson Warren Brown, b. 1948",,,2
"Be still and know that I am God","Psalm 46 (A Responsorial Setting)","Psalm 46 (A Responsorial Setting)",,be_still_and_know_that_i_am_god_bell,,"John L. Bell",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Be still and know that I am God","Psalm 46 A Responsorial Setting","Psalm 46 A Responsorial Setting",,be_still_and_know_that_i_am_god_be_still,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",43
"Be still, God will fight your battles","Be Still, God Will Fight Your Battles","Be Still, God Will Fight Your Battles",,be_still_god_will_fight_your_battles,English,,,"African American traditional",4
"Be Thou my vision, O Lord of my heart","Be Thou My Vision","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.10.10,"Ancient Irish; Irish, ca. 700",159
"Beat the drums of welcome","Beat the drums of welcome","Beat the drums of welcome","Christ brings freedom, Christ makes peace",beat_the_drums_of_welcome,"English; Latin","Tom Colvin",,,1
"Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)",bendecid_al_senor_pueblos_todos,"English; Spanish","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946",,,3
"Bleibet hier und wachet mit mir","Bleibet hier","Bleibet hier",,bleibet_hier_und_wachet_mit_mir,"English; German","Taizé Community",8.5.5,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul","bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"Blessed are you, blessed and holy (Eres bendito, tú eres santo)","The Will of Your Love (Tu Voluntad)","The Will of Your Love (Tu Voluntad)","The will of your love (Tu voluntad)",blessed_are_you_blessed_and_holy,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Pia Moriarty, b. 1948; Bob Hurd, b. 1950",,"Suggested by Brother Roger, Taizé Community",1
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin, before 9th century",74
"Blessed Jesus, at your word","Blessed Jesus, at Your Word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Break now the bread of life, Saviour, to me","Break Now the Bread of Life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury",10.10.10.10,,721
"Breathe on me, breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Bright morning stars are rising","Bright Morning Stars","Bright Morning Stars",,bright_morning_stars_are_rising,English,Anonymous,7.7.7.8,,1
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",,,bringt_her_dem_herren_lob_und_ehr,German,"C. Günther, 1650-1704",,,38
"Brother will you pray for me?","Nobody Knows the Trouble I See, Lord","Nobody Knows the Trouble I See, Lord","Nobody knows the trouble I see, Lord",brothers_will_you_pray_for_me,English,,,Traditional,5
"Call Him up and tell Jesus what the problem is","Call Him Up","Call Him Up","Stop hesitating, I know God is waiting",call_him_up_and_tell_jesus_what_the,English,"Sylvia Rose",,,1
"Can a little child like me","Can a Little Child Like Me?","Can a Little Child Like Me?","Father, we thank thee",can_a_little_child_like_me,English,"Mary Mapes Dodge",,,108
"Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)","Cantemos al Amor (Come Sing to God)","Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!",cantemos_al_amor_de_los_amores,"English; Spanish","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953",,,10
"Come by here Lord","Come by Here (Kum bah-ya)","Come by Here (Kum bah-ya)",,come_by_here_my_lord_come_by_here,English,,,Traditional,6
"Come, Christians, join to sing","Come, Christians, Join to Sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"Come, great God, Thy people hear","Come, Great God, Thy People Hear","Come, Great God, Thy People Hear",,come_great_god_thy_people_hear,English,"John Newton, 1725-1807; John J. Overholt",7.7.7.6,,1
"Come, let us sing to the Lord","Come, Worship the Lord","Come, Worship the Lord","Come, and worship the Lord",come_let_us_sing_to_the_lord_and_talbot,English,"John Michael Talbot, b. 1954",,,3
"Come, O God of all the earth","Sing Out, Earth and Skies!","Sing Out, Earth and Skies!","Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, b. 1950","7.7.7.7 with refrain",,10
"Come, then, O Lord of glory","Lord of Glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,"English; Latin","Tim Manion, b. 1951",,,4
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Anonymous; Compiler",6.6.4.6.6.6.4,,1790
"Come, Thou long expected Jesus! Born to set Thy people free","Come, Thou long expected Jesus","Come, Thou long expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Come, Thy presence manifesting","Come, Thy Presence Manifesting","Come, Thy Presence Manifesting",,come_thy_presence_manifesting,English,"John J. Overholt",8.8.8.7.8.7.8.7,,1
"Come, we that love the Lord","Come, We That Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674–1748",,,1786
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1053
"Day by day, day by day","Day by Day - A Prayer","Day by Day - A Prayer",,day_by_day_dear_lord,English,"St. Richard of Chichester",Irregular,,25
"Day is done, but love unfailing","Day Is Done","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, S.J.",8.4.8.4.8.8.8.4,,22
"Dear heavenly Father, hear us sing","Little Song of Thanks","Little Song of Thanks",,dear_heavenly_father_hear_us_sing,English,,,,1
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier, 1807-1892",8.6.8.8.6,,501
"Dios es nuestro amparo (God will be our refuge)","Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God Will Be Our Refuge)",,dios_es_nuestro_amparo_hymn,"English; Spanish","Mary Louise Bringle, b. 1953",,"Traditional Latin American",7
"Dir, dir, Jehovah, will ich singen","Dir, dir, Jehovah, will ich singen",,,dir_dir_jehovah_will_ich_singen,German,"Barthol. Crasselius, 1667-1724",,,71
"Do Lord, do Lord","Do Lord, Remember Me","Do Lord, Remember Me",,do_lord_do_lord_do_remember_me,English,,,Traditional,7
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Dona nobis pacem, pacem","Dona nobis pacem","Dona nobis pacem",,dona_nobis_pacem_canon,"English; Latin",,8.6,Traditional,40
"Ehr sei dem Vater und dem Sohn","Ehr sei dem Vater und dem Sohn",,,ehr_sei_dem_vater_und_dem_sohn,German,,,"Straßburger Gesangbüchlein, 1547",31
"En la mañana que se levanta (When, in the morning, the light is breaking)","Demos Gracias al Señor (With Thanksgiving and with Joy)","Demos Gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)",en_la_manana_que_se_levanta,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,6
"Eternal Father, strong to save, Whose arm hath bound the restless wave","Eternal Father! strong to save","Eternal Father! strong to save","O hear us when we cry to thee",eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Everyone's rejoicing","Everyone's rejoicing","Everyone's rejoicing",,everyones_rejoicing,English,"Tom Colvin",,"Based on a hymn by H. M. Tweya, d. 1950?",2
"Far and near the fields are teeming","The Call for Reapers","The Call for Reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"Father, hear the prayer we offer","Father, Hear the Prayer We Offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis",8.7.8.7,,233
"Father, I place into your hands","Father, I place into your hands","Father, I place into your hands",,father_i_place_into_your_hands,English,"Jenny Hewer",,,8
"Father in early morning praise","Father, in Early Morning Praise","Father, in Early Morning Praise",,father_in_early_morning,English,"Elizabeth Jones",,,1
"Father, through this day","Evening Prayer Hymn","Evening Prayer Hymn",,father_through_this_day,English,"Bessie McKim; Dorothy Stout",,Japanese,1
"Father, to seek Thy face","Father, to Seek Thy Face","Father, to Seek Thy Face",,father_to_seek_thy_face,English,"James George Deck (1802-1884)",6.6.6.6.8.8,,2
"Father, we thank thee for the night","Father, We Thank Thee","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,,,,172
"Father we will quiet be","Father, We Will Quiet Be","Father, We Will Quiet Be",,father_we_will_quiet_be,English,"Elizabeth McE. Shields",,,5
"Father, with happy voices we're singing","With Happy Voices We're Singing","With Happy Voices We're Singing",,father_with_happy_voices,English,"Marjorie Knapp",,,1
"For all thy tender mercies","Morning Prayer","Morning Prayer",,for_all_thy_tender_mercies_for_all_thy_l,English,"Edith Bokeloh",,,2
"For the beauty of the earth","For the Beauty of the Earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint, 1835-1917",7.7.7.7.7.7,"<cite>Lyra Eucharistica</cite>, 1864",631
"Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",,,346
"From age to age exalt his name","Corrections for Sin, and release by Prayer","Corrections for Sin, and release by Prayer",,from_age_to_age_exalt_his_name,English,,,,40
"From all that dwell below the skies","From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711",8.8.8.8,,1278
"From ev'ry stormy wind that blows","From Every Stormy Wind That Blows","From Every Stormy Wind That Blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell, 1799-1865",,,1279
"Gather your people","Gather Us Together","Gather Us Together","Lord Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott, b. 1947",,,4
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",,,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,"English; Latin","Daniel L. Schutte, b. 1947",,,4
"Give to me, Lord, a thankful heart","Give to Me, Lord, a Thankful Heart","Give to Me, Lord, a Thankful Heart",,give_to_me_lord_a_thankful_heart,English,"Caryl Micklem",8.6.8.8.6,,7
"Give us a spirit of wisdom","Holy Spirit","Holy Spirit","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo, b. 1953",,"Vs. 3-6 based on the Sequence for Pentecost",4
"Glorious light has dawned for us","Glorious light has dawned","Glorious light has dawned","Christ is light, Christ is joy",glorious_light_has_dawned_for_ur,English,"C. C. Chinula; Tom Colvin",,"Chi Tumbuka; Adapt. for our ""kairos"" times",1
"God is known among his people","God Is Known Among His People","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"God is merciful and gracious","Psalm 145: The Hand of the Lord","Psalm 145: The Hand of the Lord","The hand of the Lord feeds us",god_is_merciful_and_gracious,English,"Timothy R. Smith, b. 1960",,,6
"God is our refuge and our strength","God Is Our Refuge and Our Strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,,,"8.6.8.6 D","<cite>Scottish Psalter</cite> 1650 ",22
"God is our refuge and strength","Psalm 46 (A Responsorial Setting)","Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us",god_is_our_refuge_and_strength_a_very,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"God is our refuge and strength","God Is Our Refuge and Strength","God Is Our Refuge and Strength",,god_is_our_refuge_and_our_strength_chant,,,,"<cite>The Book of Common Prayer</cite>",48
"God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"God listens when the children pray","When Children Pray","When Children Pray",,god_listens_when_the_children_pray,English,"Berde Rooney",,,1
"God, make my life a little light","A Child's Prayer","A Child's Prayer","Wherever I may go",god_make_my_life_a_little_light_within,English,,,,109
"God of grace and God of glory","God of Grace and God of Glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,154
"God of love, your gift of peace is planted","Litany of Peace","Litany of Peace","Make me an instrument of your peace",god_of_love_your_gift_of_peace_is,English,"Barbara Bridge, b. 1950",,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",2
"God of my childhood, and my youth","God of my childhood, and my youth",,,god_of_my_childhood_and_my_youth,English,,8.6.8.6,,91
"God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"God of power and might","The God of All Grace","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, CSP, b. 1965",,,3
"God, our help and constant refuge","God, Our Help and Constant Refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",8.7.8.7.3.3.7,,5
"God, the all-wise, and Creator","A Student's Prayer","A Student's Prayer",,god_the_all_wise_and_creator_of_the_huma,English,"John W. Peterson, 1921-","8.7.8.7 D",,3
"God, we pray, here in your sight","God, we pray in your sight","God, we pray in your sight",,god_we_pray_here_in_your_sight,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"God, whose love is reigning o'er us","God, Whose Love is Reigning O'er Us","God, Whose Love is Reigning O'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Gott der Vater wohn uns bei","Gott der Vater wohn uns bei",,,gott_der_vater_wohn_uns_bei,German,"M. Luther, 1483-1546",,,38
"Gracious Lord, hear us we pray","General Intercessions","General Intercessions",,gracious_lord_hear_us_we_pray,,,,,9
"Have mercy on us, God","Signed by Ashes","Signed by Ashes","Signed by water; signed by ashes",have_mercy_on_us_god_in_your_comp,English,"Maryanne Quinlivan, OSU",,,2
"He prayeth best, who loveth best","He Prayeth Best Who Loveth Best","He Prayeth Best Who Loveth Best",,he_prayeth_best_well_who_loveth_well,English,"Samuel T. Coleridge",,,17
"He will release me from the nets of all my foes","Blest Be the Lord","Blest Be the Lord","Blest be the Lord; blest be the Lord",he_will_release_me_from_the_nets,English,"Dan Schutte, b. 1947",,,9
"Healer of my soul","Healer of My Soul","Healer of My Soul",,healer_of_my_soul,English,"John Michael Talbot",,,2
"Hear, Lord, the voice of my complaint","Prayer for Protection","Prayer for Protection",,hear_lord_the_voice_of_my_complaint,English,,8.6.8.6,,5
"Hear, O Lord, my urgent prayer","Psalm 5: Hear, O Lord My Urgent Prayer","Psalm 5: Hear, O Lord My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"Hear our prayer, O Lord","Hear Our Prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,Irregular,,98
"Heart of Jesus, holy myst'ry","Heart of Jesus","Heart of Jesus",,heart_of_jesus_holy_mystery,English,"Bob Hurd, b. 1950",,,2
"Help us act in justice","Make Our Lives a Prayer of Peace","Make Our Lives a Prayer of Peace","Grant us, O Lord, peace in our days",help_us_act_in_justice,English,"Paul Hillebrand, b. 1959",,"Refrain based on a prayer by Pope Pius XII",1
"Help us, Father, to remember","A Prayer for Help","A Prayer for Help",,help_us_father_to_remember,English,"Elizabeth McE. Shields",,,4
"Here as we kneel, here as we pray","Here as we kneel, here as we pray",,,here_as_we_kneel_here_as_we_pray,English,"Clare Stainsby",,,1
"Here I am, O Lord, my God","O Word of God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",,,herr_gott_dich_loben_wir_herr_gott_wir_d,German,"Luther, 1483-1546",,,38
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",,,herr_jesu_gnadensonne,German,"L. A. Gotter, 1661-1735",,,99
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",,,herr_unser_gott_dich_loben_wir_o_grosser,German,,,,18
"His wide dominion shall extend","The Kingdom of Our Lord","The Kingdom of Our Lord",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"Holy, holy, holy","Holy, Holy, Holy","Holy, Holy, Holy",,holy_holy_holy_holy_is_the_lord_heaven,English,Unknown,,,1
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1641
"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",6.5.6.5,,67
"Holy Spirit, Lord of Light","Veni Sancte Spiritus","Veni Sancte Spiritus","Veni Sancte Spiritus",holy_spirit_lord_of_light_radiance_give,English,"Christopher Walker, b. 1947",,"Refrain: Latin, 12th cent.; Verses based on the Pentecost Sequence, <cite>Veni, Sancte Spiritus</cite>",3
"How can we make a return","Our Blessing Cup","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",53
"How lovely is your dwelling","How Lovely Is Your Dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"How lovely is your dwelling place","Better Is One Day","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"How lovely, Lord, how lovely","How Lovely, Lord, How Lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"How shall I make a return","Psalm 116: I Will Walk with the Lord","Psalm 116: I Will Walk with the Lord","I will walk with the Lord",how_shall_i_make_a_return_for_the_good,English,"Scott Soper, b. 1961",,,9
"How wonderful the Three-in-One","How Wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren, b. 1936",8.8.8.8,,10
"Hungry, and faint, and poor","Hungry, and Faint, and Poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton, 1725-1807",6.6.8.6,,84
"I am the bread of life","Eat This Bread","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini, b. 1942",,,20
"I am weak and I need your strength and power","Lead Me, Guide Me","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"I believe in Christ; he is my King!","I Believe in Christ","I Believe in Christ",,i_believe_in_christ_he_is_my_king,English,"Bruce R. McConkie, 1915–1985",5.4.4.4.8.8,,1
"I believe in prayer","I Believe in Prayer","I Believe in Prayer",,i_believe_in_prayer_i_find_a_comfort_the,English,"Sylvia Rose",,,1
"I have a Savior—He's pleading in glory","I Am Praying for You","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'malley Cluff, 1837-1910",,,483
"I know your Word, your Word is a lamp to my feet","I Know Your Word (Tua Palavra)","I Know Your Word (Tua Palavra)",,tua_palavra_e_lampada_para_os_meus,"English; French; Portuguese; Spanish","Simei Monteiro; Simei Monteiro; Joan Sutton",,,3
"I lift my eyes up","I Lift My Eyes Up to the Mountains","I Lift My Eyes Up to the Mountains",,i_lift_my_eyes_up_to_the_mountains,,"Brian Doerksen, b. 1965",,,5
"I like to come to God's house","God's House","God's House",,i_like_to_come_to_gods_house,English,"S. B. D.",,,7
"I look to the hills to the faraway hills","Our Help Is from the Lord","Our Help Is from the Lord","Our help is from the Lord",i_look_to_the_hills_the_faraway_hills,,"Mary Kay Beall",,"<cite>Lectionary for Mass</cite> (Refrain)",1
"I must tell Jesus all of my trials","I Must Tell Jesus","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,347
"I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell","8.8.8.8 with refrain",,7
"I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"I should like to speak to you","Could you see what I'm thinking and know it's a prayer?",,"Could you see what I'm thinking and know it's a prayer?",i_should_like_to_speak_to_you,English,"Joy Webb",,,1
"I sing the mighty pow'r of God","I Sing the Mighty Power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,470
"I thank you, your love is eternal","This Day Was Made by the Lord","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
"I think when I read that sweet story of old","The Sweet Story of Old","The Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,853
"I to the hills will lift my eyes","I to the Hills Will Lift My Eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1988",13
"I waited for the Lord my God","I waited for the Lord my God","I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,,"Paraphrase, Scottish Psalter 1650, alt.",65
"I waited, I waited on you, Lord","I waited, I waited on you, Lord","I waited, I waited on you, Lord",,i_waited_i_waited_on_the_lord,English,"John L. Bell, 1949-",9.9.9.5,,2
